ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70994234,E672-S-1225/2019,Smlouva o dílo,Domapování do hranic dráhy a projekt PPK na trati TÚ 0612 Křimov - Bärenstein,62957724,PRAGEMA s.r.o.,2019-03-29,2019-11-30,2019-04-05,2019-03-29,2750000,
70994234,E654-S-1039/2019,Smlouva o dílo,Výměna kolejnic v úseku Čejetice-Strakonice,62743881,"Chládek & Tintěra, a.s.",2019-03-29,2019-11-30,2019-04-05,2019-03-29,7141922.16,
70994234,E791-S-939/2019,Smlouva o poskytnutí služeb - Zajištění HV a služeb dopravce pro MV TÚDC 2019,poskytnutí služeb dopravce pro jízdy měěřících diagnostických vozů SŽDC-TÚDC,28196678,"ČD Cargo, a.s.",2019-03-29,2020-02-29,2019-03-01,2019-03-29,8000000,
70994234,E654-S-1015/2019,Rámcová smlouva,Dodávka náhradních dílů přejezdové konstrukce Rosehill,00546534,STYL 2000 spol. s r.o.,2019-03-29,2020-12-31,2019-04-01,2019-03-29,9500000,
70994234,S64003230019,Smlouva o dílo - Oprava traťového úseku Choceň - Vysoké Mýto,Oprava traťového úseku Choceň - Vysoké Mýto,,OTÚ Choceň - Vysoké Mýto,2019-03-29,2019-11-30,2019-04-01,2019-03-29,14442236.80,
70994234,E639-S-1147/2019,Smlouva o dílo,Oprava traťového úseku Brno hl.n.- Brno-Chrlice,46904859,"SEŽEV-REKO, a.s.",2019-03-29,2019-12-11,2019-04-03,2019-03-29,34684487,
70994234,S64003330019,Smlouva o dílo - Oprava staničních kolejí v žst. Česká Třebová - odjezdová skupina,Oprava staničních kolejí v žst. Česká Třebová - odjezdová skupina,,OSK Česká Třebová,2019-03-29,2019-11-30,2019-04-01,2019-03-29,47546840.64,
70994234,S64003030019,"Rámcová dohoda - Svařování, navařování, broušení, výměna ocelových součástí výhybek a kolejnic 2019","Svařování, navařování, broušení, výměna ocelových součástí výhybek a kolejnic 2019",,Broušení kolejnic u OŘ Hradec Králové,2019-03-29,2019-12-31,2019-04-01,2019-03-29,50000000,
70994234,S64002120019,"SMLOUVA O PROVÁDĚNÍ UDRŽOVACÍCH PRACÍ - Udržovací práce na nástupištích a nemovitostech v obvodu SŽDC, státní organizace, OŘ Hradec Králové","Udržovací práce na nástupištích a nemovitostech v obvodu SŽDC, státní organizace, OŘ Hradec Králové",,"Udržovací práce na nástupištích a nemovitostech v obvodu SŽDC, s.o. OŘ HK",2019-03-29,2021-03-31,2019-03-29,2019-03-29,171139139.72,
70994234,19_SOBS01_4121499048,Smlouva o připojení,Bílina - Liběšice,45274649,ČEZ,2019-04-01,,2019-04-01,2019-04-01,10000,
70994234,19_SOP_01_4121508945,Smlouva o připojení,Sázava,45274649,ČEZ,2019-04-01,,2019-04-01,2019-04-01,7500,
70994234,E791-S-1082/2018,"SVB na pozemcích p.č. 235/8, p.č. 235/3, p.č. 236/1, p.č. 753/2 v k.ú. Svítkov, akce Cyklostezka Svítkov - Srnojedy","SVB na pozemcích p.č. 235/8, p.č. 235/3, p.č. 236/1, p.č. 753/2 v k.ú. Svítkov, akce Cyklostezka Svítkov - Srnojedy",00274046,Statutární město Pardubice,2019-04-01,2999-12-31,2019-04-23,2019-04-01,500,"Uhradíme povinnému 500,- Kč a nám zpět investor"
70994234,E618-S-968/2019,o zřízení věcného břemene,věcné břemeno,00262781,MĚSTO FRÝDLANT,2019-04-01,2019-07-31,2019-04-01,2019-04-01,2000,
70994234,E654-S-1065/2019,O poskytování služeb v oblasti nakládání s odpady,zajištění svozu komunálního odpadua jeho odstranění,71238522,Město Sezimovo Ústí,2019-04-01,2999-12-31,2019-04-01,2019-04-01,3438.01,lze měnit dle provozních potřeb
70994234,E625-S-1706/2019,Smlouva o dlouhodobém pronájmu,lahví a dalších distribučních prostředků na technické plyny,00011754,Linde Gas a.s.,2019-04-01,2020-04-30,2019-05-01,2019-04-01,3860,
70994234,S47839/2016-SZDC-O31,Kupní smlouva,Pozemek parc. č. 581/17 v k.ú. Slepotice,,"Ivana Hudečková, Hana Neumanová, Hana Ševčíková",2019-04-01,2019-04-04,2019-04-01,2019-04-01,8020,Kupní cena Kč 8 020 Kč bude hrazena z prostředků SFDI prostřednictvím SV
70994234,1806090011,Smlouva k zajištění předávání a přebírání poštovních zásilek,zajištění předávání a přebírání poštovních zásilek odběratele dodavatelem,70994226,"České dráhy, a.s.",2019-04-01,2999-12-31,2019-04-01,2019-04-01,9312.50,
70994234,E654-S-481/2019,Smlouva o realizaci přeložky distribučního zařízení určeného k dodávce el. energie,"Realizace přeložky na stavbu Plasy, PS, nádraží,č.p.75,kNN,č.Projectu IZ-12-0000268",24729035,"ČEZ Distribuce, a. s.",2019-04-01,2019-08-01,2019-04-01,2019-04-01,118265,
70994234,E654-S-478/2019,Smlouva o realizaci přeložky distribučního zařízení určeného k dodávce el. energie,"Realizace přeložky dis. zař.k dodávce el. energie na stavbu Velké Hydčice,čp.35",24729035,"ČEZ Distribuce, a. s.",2019-04-01,2019-10-24,2019-04-01,2019-04-01,132552,
70994234,11801/2019-SZDC-GR-O8,Smlouva o dílo,Analýza deformací tělesa železničního spodku trati Chomutov-Cheb metodou družicové radarové interferometrie,26438003,GISAT s.r.o.,2019-04-01,2019-11-30,2019-04-09,2019-04-01,689000,
70994234,E639-S-1125/2019,Smlouva o dílo,"Údržba, opravy a odstraňování závad u SEE - SKŘ na TNS Čebín",49432095,"JICOM, spol. s r.o.",2019-04-01,2019-10-31,2019-04-08,2019-04-01,1538378,
70994234,6263/2019-SZDC-GR-O8,Rámcová dohoda,dodávky pracovních oděvů letních 2019,00027766,DISPO Družstvo invalidů,2019-04-01,2020-04-05,2019-04-05,2019-04-01,2980000,
70994234,S64003960019,"Smlouva o dílo - Oprava mostů v km 15,727 a km 17,141 na tratio Choceň - Litomyšl","Oprava mostů v km 15,727 a km 17,141 na tratio Choceň - Litomyšl",,Společnost obchodních společností IM-stav Praha s.r.o. a IM-stav Praha DS a.s.,2019-04-01,2019-07-31,2019-04-01,2019-04-01,3309057.88,
70994234,645000004/2019,Kupní smlouva,Dodávky svařovacího materiálu pro OŘ Praha - 2019,49966758,"Form - Thermit, spol. s r.o.",2019-04-01,2020-03-31,2019-04-03,2019-04-01,3422650,
70994234,E650-S-1185/2019,Mechanické a chemické hubení nežádoucí vegetace u ST - OBLAST Č. 1 (ST Ústí nad Labem),Mechanické a chemické hubení nežádoucí vegetace u ST - OBLAST Č. 1 (ST Ústí nad Labem) realizace služby,25934473,"JARO Česká Skalice, s.r.o.",2019-04-01,2019-10-31,2019-04-02,2019-04-01,4475052.40,
70994234,E635-S-1234/2019,Smlouva o dílo,"Oprava TV na tratích č. 270, 320, 321",47115921,Elektrizace železnic Praha a. s.,2019-04-01,2019-11-30,2019-04-16,2019-04-01,4526129.60,
70994234,E650-S-1190/2019,Mechanické a chemické hubení nežádoucí vegetace u ST - OBLAST Č. 2 (ST Most),Mechanické a chemické hubení nežádoucí vegetace u ST - OBLAST Č. 2 (ST Most) realizace služby,25934473,"JARO Česká Skalice, s.r.o.",2019-04-01,2019-10-31,2019-04-02,2019-04-01,4769539.93,
70994234,E635-S-1244/2019,Smlouva o dílo,Oprava rozvodu elektrické energie v úseku Sedlnice - Kopřivnice osobní nádraží,25840819,SIGNALBAU a.s.,2019-04-01,2019-10-30,2019-04-08,2019-04-01,10948418.20,
70994234,S64002030019,"smlouva o dílo - Oprava přejezdů v km 0,114; km 0,985 trati Jaroměř - Liberec, v km 9,482 trati Bakov n. J. - Česká Lípa hl. n., v km 110,894; km 125,026 trati Děčín východ - Liberec a v km 11,070 trati Frýdlant v. Č. - Jindřichovice p. Sm.","Oprava přejezdů v km 0,114; km 0,985 trati Jaroměř - Liberec, v km 9,482 trati Bakov n. J. - Česká Lípa hl. n., v km 110,894; km 125,026 trati Děčín východ - Liberec a v km 11,070 trati Frýdlant v. Č. - Jindřichovice p. Sm.",,Společnost oprava přejezdů,2019-04-01,2019-12-31,2019-04-01,2019-04-01,14593487.36,
70994234,E633-S-1160/2019,smlouva o dílo,Oprava traťového úseku Nezamyslice – Přerov,25508571,TOMI - REMONT a.s.,2019-04-01,2019-12-04,2019-04-02,2019-04-01,16475049.80,
70994234,E635-S-1235/2019,Rámcová dohoda na provedení stavebních prací,"Údržba, opravy a odstraňování závad u ST 2019",,„Společnost Údržby Ova 2019 TR+STR“,2019-04-01,2020-04-30,2019-04-21,2019-04-01,120000000,jednotkové ceny
70994234,19_SOBS01_4121506742,Smlouva o připojení,Cerhenice,45274649,ČEZ,2019-04-02,,2019-04-02,2019-04-02,67500,
70994234,19_VN_1008979544,Smlouva o připojení,Vápenná,45274649,ČEZ,2019-04-02,,2019-04-02,2019-04-02,6400,
70994234,19_VN_1008995377,Smlouva o připojení,Petrovice u Karviné,45274649,ČEZ,2019-04-02,,2019-04-02,2019-04-02,16000,
70994234,E639-S-1180/2019,SMLOUVA O PROVEDENÍ OVĚŘOVACÍHO PROVOZU,Ověřovací provoz nezavedeného SW verzí 011cd13f na provozovaném SZZ typu ETB Trati Břeclav - Brno - Č. Třebová,48029483,AŽD Praha s.r.o.,2019-04-02,2999-12-31,2019-04-02,2019-04-02,2000,
70994234,E650-S-772/2019,Smlouva na VB v k.ú. Chotiměř.,Pozemek p.č. 585/1 v k.ú. Chotiměř.,44223846,Asociace turistických oddílů mládeže České republiky,2019-04-02,2999-12-31,2019-04-02,2019-04-02,18474.28,
70994234,1201130297_SOBS,"Smlouva o uzavření budoucí smlouvy o připojení odběrného elektrického zařízení k distribuční soustavě do napěťové hladiny 0,4 kV (NN)","OM Nádražní 138, Cerhenice",24729035,"ČEZ Distribuce, a. s.",2019-04-02,2999-12-31,2019-04-03,2019-04-02,67500,
70994234,671VZ19-0-0056,"Kontr.zaměř.PPK,vytv.srovn.grafů TÚ2362 Hor.Lideč/včetně/-Vsetín/včetně/,km 18,6-38,4","Kontr.zaměření PPK,vytv.srovn.grafů",05291101,GeoTel Rail s.r.o.,2019-04-02,2019-10-15,2019-04-02,2019-04-02,134494,
70994234,E639-S-1107/2019,Smlouva o kontrolní činnosti,Prohlídky UTZ 2019 v obvodu SSZT Brno,26245507,AK signal Brno a.s.,2019-04-02,2020-02-29,2019-04-08,2019-04-02,559995.21,
70994234,E650-S-1156/2019,Sokolov ON – šatna se zázemím pro ST,Sokolov ON – šatna se zázemím pro ST Realizace stavby,48035599,SWIETELSKY stavební s.r.o.,2019-04-02,2019-04-15,2019-04-02,2019-04-02,675686.90,
70994234,S64003630019,"Smlouva o dílo - Vypracování projektové dokumentace „Oprava výhybek č. 19, 23, 24, 25, 26 v žst. Borohrádek“","Vypracování projektové dokumentace „Oprava výhybek č. 19, 23, 24, 25, 26 v žst. Borohrádek“",24831832,Tým dopravního inženýrství s.r.o.,2019-04-02,2019-07-15,2019-04-03,2019-04-02,737000,
70994234,671VZ19-0-0011,Projekz zajištění PPK,"Tvorba směr.a výšk.řešení osy kol.z map.dod.SŽG Ol.,Tvorba techn.projektu zaj.PPK",05291101,GeoTel Rail s.r.o.,2019-04-02,2019-12-18,2019-04-02,2019-04-02,1662712,
70994234,E635-S-1247/2019,Smlouva o dílo,"Oprava silnoproudých zařízení v žst. Bohumín, Ostrava-Kunčice",47115921,Elektrizace železnic Praha a. s.,2019-04-02,2019-11-30,2019-04-16,2019-04-02,1853243.11,
70994234,E618-S-1101/2019,Smlouva o dílo,zhotovení prezentace stavby,25793349,SUDOP PRAHA a.s.,2019-04-02,2020-06-30,2019-04-03,2019-04-02,2701300,
70994234,E633-S-1187/2019,smlouva o dílo,"Údržba, opravy a odstraňování závad u SEE 2019 – oprava DŘT žst",47115921,Elektrizace železnic Praha a. s.,2019-04-02,2019-12-04,2019-04-11,2019-04-02,2751011,
70994234,E618-S-1157/2019,Smlouva o dílo,zhotovení DSP a výkon AD při realizaci stavby,24831832,Tým dopravního inženýrství s.r.o.,2019-04-02,2022-07-31,2019-04-02,2019-04-02,2878300,
70994234,7915/2019-SZDC-GR-O8,Smlouva o dílo,"umožnění zhotoviteli, aby splňoval požadavky TAF TSI a TAP TSI jako provozovatel infrastruktury i železniční podnik.",26847281,OLTIS Group a.s.,2019-04-02,2019-06-30,2019-04-05,2019-04-02,6803000,
70994234,E654-S-1158/2019,Smlouva o dílo,Oprava traťového úseku Veselí nad Lužnicí- Počátky Žirovnice,26271303,Skanska a.s.,2019-04-02,2020-06-30,2019-04-12,2019-04-02,10377955.07,
70994234,E635-S-1194/2019,Rámcová dohoda na provedení stavebních prací,"Svařování, navařování, broušení, výměna ocelových součástí výhybek a kolejnic 2019",,"Svařování, navařování, broušení, výměna ocelových součástí výhybek a kolejnic 2019",2019-04-02,2020-04-30,2019-04-17,2019-04-02,25000000,nezaručená
70994234,E654-S-1249/2019,Smlouva o dílo,Výměna pražců a kolejnic v úseku Bělá - Bor,25172328,EDIKT a.s.,2019-04-02,2019-09-30,2019-04-17,2019-04-02,38830639,
70994234,E639-S-1149/2019,Rámcová smlouva o dílo,Oprava geometrických parametrů koleje u ST Brno,04946685,"Traťová strojní společnost, a.s.",2019-04-02,2021-06-30,2019-04-03,2019-04-02,49000000,
70994234,E639-S-1150/2019,Rámcová smlouva o dílo,Oprava geometrických parametrů koleje u ST Břeclav,04946685,"Traťová strojní společnost, a.s.",2019-04-02,2021-06-30,2019-04-03,2019-04-02,49000000,
70994234,E618-S-4772/2018,Kupní smlouva,"Výkup 568/2 od Města Lovosice, k.ú Lovosice",00263991,Město Lovosice,2019-04-03,2019-06-26,2019-06-04,2019-04-03,4650,včetně kolku a znaleckého posudku
70994234,E650-S-827/2019,Smlouva na VB v k.ú. Duchcov - smlouva vkladová,"Pozemky p.č.  893/1 a 901/1, oba v k.ú. Duchcov.",25410105,"JACER - CZ, a.s.",2019-04-03,2999-12-31,2019-04-03,2019-04-03,12100,
70994234,E618-S-1045/2019,Kupní smlouva,"k.ú. Lelekovice, p.č. 1769/3 a k.ú. Česká, p.č. 650/264",,Dagmar Valentová,2019-04-03,2019-09-09,2019-04-03,2019-04-03,31157,
70994234,E617-S-1198/2019,Kupní smlouva,Koupě pozemku,26872307,PRECHEZA a.s.,2019-04-03,2999-12-31,2019-04-03,2019-04-03,45028.89,
70994234,E633-S-1273/2019,smlouva o dílo,Oprava kamerového systému v žst. Olomouc,48029483,AŽD Praha s.r.o.,2019-04-03,2019-06-30,2019-04-03,2019-04-03,141736,
70994234,18642/2019-SZDC-GR-O2,Smlouva o poskytování poradenských služeb,poskytování služby - např. analýzy,27582167,Deloitte Advisory s.r.o.,2019-04-03,2999-12-31,2019-04-09,2019-04-03,1200000,
70994234,E635-S-1275/2019,Smlouva o dílo,Oprava silnoproudých zařízení na zastávce Mankovice,47115921,Elektrizace železnic Praha a. s.,2019-04-03,2019-10-31,2019-04-16,2019-04-03,1954340.42,
70994234,S64004560019,"Smlova o dílo - Oprava mostů v km 120,764 a km 121,672 na trati Železný Brod - Liberec","Oprava mostů v km 120,764 a km 121,672 na trati Železný Brod - Liberec",,Společnost obchodních společností IM-stav Praha s.r.o. a IM-stav Praha DS a.s.,2019-04-03,2019-07-31,2019-04-04,2019-04-03,2979051.67,
70994234,E635-S-1264/2019,Rámcová dohoda na provedení služeb,Mechanické a chemické hubení nežádoucí vegetace u ST 2019,02974169,BARTALOS WOOD SERVICE s.r.o.,2019-04-03,2019-10-31,2019-05-01,2019-04-03,9318595.80,jednotkové ceny
70994234,S64003460019,"Smlouva o dílo -  Oprava mostních objektů v km 115,670; km 116,371; km 116,468; km 117,697; km 118,897; km 115,239; km 115,527; km 116,693, km 117,508 a km 118,679 na trati Jablonné v Podještědí - Rynoltice","Oprava mostních objektů v km 115,670; km 116,371; km 116,468; km 117,697; km 118,897; km 115,239; km 115,527; km 116,693, km 117,508 a km 118,679 na trati Jablonné v Podještědí - Rynoltice",,Rynoltice,2019-04-03,2019-07-31,2019-04-05,2019-04-03,21469322.29,
70994234,E618-S-996/2019,Smlouva o dílo na ZHOTOVENÍ DOKUMENTACE PRO STAVEBNÍ POVOLENÍ A VÝKON AUTORSKÉHO DOZORU PROJEKTANTA PŘI REALIZACI STAVBY „Rekonstrukce trati v úseku Kyjice - Chomutov“,ZHOTOVENÍ DOKUMENTACE PRO STAVEBNÍ POVOLENÍ A VÝKON AUTORSKÉHO DOZORU PROJEKTANTA PŘI REALIZACI STAVBY „Rekonstrukce trati v úseku Kyjice - Chomutov“,,Společnost 'SEU + SP + PROJS_Kyjice – Chomutov_DSP',2019-04-03,2022-12-31,2019-04-16,2019-04-03,37984000,
70994234,12498945,Smlouva o připojení,Netřebice,25733591,"E.ON Česká republika, s. r. o.",2019-04-04,,2019-04-04,2019-04-04,9500,
70994234,19_SOBS01_4121499015,Smlouva o připojení,Ohníč,45274649,ČEZ,2019-04-04,,2019-04-04,2019-04-04,10000,
70994234,19_SOBS01_4121499027,Smlouva o připojení,Koštov,45274649,ČEZ,2019-04-04,,2019-04-04,2019-04-04,10000,
70994234,19_SOBS01_4121499064,Smlouva o připojení,Velvěty,45274649,ČEZ,2019-04-04,,2019-04-04,2019-04-04,10000,
70994234,19_SOBS01_4121499076,Smlouva o připojení,Želenice u Mostu,45274649,ČEZ,2019-04-04,,2019-04-04,2019-04-04,10000,
70994234,19_SOBS02_4121499040,Smlouva o připojení,Bžany,45274649,ČEZ,2019-04-04,,2019-04-04,2019-04-04,10000,
70994234,19_SOP_01_4121498999,Smlouva o připojení,Bystřany,45274649,ČEZ,2019-04-04,,2019-04-04,2019-04-04,10000,
70994234,19_SOP_01_4121499059,Smlouva o připojení,Teplice,45274649,ČEZ,2019-04-04,,2019-04-04,2019-04-04,10000,
70994234,E639-S-1166/2019,Smlouva o zřízení věcného břemene-služebnosti,"kabelové vední EONu na našem pozemku p.č.614/1,613 k.ú Židenice - přeložka v souvislosti s naší výstavbou",28085400,"E.ON Distribuce, a. s.",2019-04-04,2999-04-08,2019-04-08,2019-04-04,500,čl.18 Směrnice SM85
70994234,E618-S-1609/2019,DOHODA č. 85036/2019 o úhradě nákladů spojených s připojením a se zajištěním požadovaného příkonu odběratele k LDSž,připojení odběrného místa Odběratele k LDSž a úhrada nákladů spojených s připojením a zajištěním,70994234,"Správa železnic, státní organizace",2019-04-04,2019-12-31,2019-04-04,2019-04-04,9500,
70994234,E639-S-1210/2019,Smlouva o dílo,Provedení odstranění postradatelných objektů v obvodu OŘ Brno,03867366,PRÁCI LIDEM s.r.o.,2019-04-04,2019-07-31,2019-04-08,2019-04-04,989604,
70994234,645400006/2019,Smlouva o dílo,Oprava zabezpečovacího zařízení v žst. Zdice a Hořovice,28002041,Stand by energy s.r.o.,2019-04-04,2019-06-14,2019-04-04,2019-04-04,1986280,
70994234,E635-S-1270/2019,Smlouva o dílo,Oprava TV v žst. Třinec,25369610,"TRAMO RAIL, a.s.",2019-04-04,2019-11-30,2019-04-12,2019-04-04,2686923,
70994234,E639-S-1211/2019,Smlouva o dílo na zhotovení projektové dokumentace,Vypracování projektové dokumentace na opravy zařízení ve správě SEE,44960417,"SUDOP BRNO, spol. s r.o.",2019-04-04,2020-06-30,2019-04-15,2019-04-04,2982400,
70994234,E635-S-1248/2019,Smlouva o dílo,Oprava TNS Studénka Suchdol,25840819,SIGNALBAU a.s.,2019-04-04,2019-12-15,2019-04-10,2019-04-04,6606216.30,
70994234,12494051,Smlouva o připojení,Moravský Krumlov - R,25733591,"E.ON Česká republika, s. r. o.",2019-04-05,,2019-04-05,2019-04-05,10000,
70994234,E618-S-739/2019,Smlouva o zřízení věcného břemene - služebnosti,"Pozemek parc. č. 75/11, k.ú. Stružnice",,Roman Holub,2019-04-05,2019-04-05,2019-04-05,2019-04-05,2000,
70994234,E635-S-2202/2019,Dohoda o úhradě nákladů spojených s připojením k LDSž,"Připojení, zast. Stachovice",70994234,"Správa železnic, Správa železniční energetiky Hradec Králové",2019-04-05,2019-06-30,2019-04-05,2019-04-05,3200,
70994234,E618-S-795/2019,Kupní smlouva,koupě p.č. 785 kú Roudná,,Pavliš Jaroslav,2019-04-05,2019-07-31,2019-05-03,2019-04-05,5690,
70994234,E639-S-716/2019,Smlouva o zřízení věcného břemene - služebnosti,"Vážany, TS Horní konec, kab. NN",28085400,"E.ON Distribuce, a. s.",2019-04-05,2999-12-31,2019-04-05,2019-04-05,10000,
70994234,13098/2019,"Smlouva o budoucí sml. o zřízení VB v k.ú. Vepřek, p. p.č. 251/1 a Nové Ouholice, p.p.č. 523/1",Přípojka splaškové kanalizace Nová Ves,00237132,Obec Nová Ves,2019-04-05,2019-04-11,2019-04-05,2019-04-05,22056,
70994234,E633-S-1276/2019,Kupní smlouva,Dodávka přístrojů pro měření alkoholu v dechu,46166971,Ing. Petr Mašlaň,2019-04-05,2019-05-20,2019-04-09,2019-04-05,129000,
70994234,E618-S-1047/2019,Smlouva,výkon činnosti koordinátora BOZP ve fázi realizace stavby,,Společnost 'SP + IPSUM_BOZP_ŽST_Řetenice',2019-04-05,2020-06-30,2019-04-09,2019-04-05,1298400,
70994234,E618-S-1135/2019,Smlouva o dílo,zhotovení prezentace stavby,45271895,METROPROJEKT Praha  a.s.,2019-04-05,2019-10-10,2019-04-10,2019-04-05,2147000,
70994234,S64004420019,Smlouva o dílo - Jaroměř ON – oprava (kanalizace),Jaroměř ON – oprava (kanalizace),46506934,KVIS Pardubice a.s.,2019-04-05,2019-06-28,2019-04-08,2019-04-05,5250278.86,
70994234,645350004/2019,Smlouva o dílo,"Oprava traťového úseku Dřísy - St. Boleslav, 1.TK",25429949,STRABAG Rail a.s.,2019-04-05,2019-08-31,2019-04-05,2019-04-05,25249926.25,
70994234,645350005/2019,Smlouva o dílo,"Oprava traťového úseku Dřísy - St. Boleslav, 2.TK",25429949,STRABAG Rail a.s.,2019-04-05,2019-09-30,2019-04-05,2019-04-05,28259592.06,
70994234,645200020/2019,Rámcová dohoda,Údržbové a dílčí opravné práce na objektech ve Správě pozemních staveb - Praha město,25429949,STRABAG Rail a.s.,2019-04-05,2020-12-31,2019-04-05,2019-04-05,45000000,
70994234,645500009/2019,Smlouva o dílo,Oprava TV v 1. a 2. t.k. Nymburk - Poděbrady,47115921,Elektrizace železnic Praha a. s.,2019-04-05,2020-03-31,2019-04-05,2019-04-05,77154020,
70994234,S64004814219,Smlouva o dodávce pitné vody a odvádění odpadních vod,"vodné, stočné, Chrudim, Škroupova 173 (strážní domek)",27484211,"Vodárenská společnost Chrudim, a.s.",2019-04-08,2999-12-31,2019-04-08,2019-04-08,4000,za rok
70994234,E618-S-1422/2019,Smlouva o úhradě nákladů spojených s připojením a se zajištěním požadovaného příkonu odběratele k LDSž,přípojný objekt: Vodňany - Pražák,70994234,"Správa železnic, Správa železniční energetiky Hradec Králové",2019-04-08,2020-12-31,2019-05-01,2019-04-08,10000,
70994234,E618-S-1182/2019,Smlouva,výkon činnosti hlavního koordinátora bezpečnosti a ochrany zdraví při práci na staveništi ve fázi realizace stavby,28873530,"4FIT CONSULTING, s.r.o.",2019-04-08,2020-01-31,2019-04-11,2019-04-08,94400,
70994234,E791-S-1222/2019,SMLOUVA O DÍLO - pořízení foto/video dokumentace objednatelem specifikovaných částí mostních konstrukcí pomocí kombinace leteckého a pozemního snímkování (drony),SMLOUVA O DÍLO - pořízení foto/video dokumentace objednatelem specifikovaných částí mostních konstrukcí pomocí kombinace leteckého a pozemního snímkování (drony),66362717,"SPRÁVA INFORMAČNÍCH TECHNOLOGIÍ MĚSTA PLZNĚ, příspěvková organizace",2019-04-08,2019-11-30,2019-04-11,2019-04-08,140000,
70994234,E618-S-1242/2019,Smlouva o dílo,zpracování Dokumentace pro územní řízení a hodnocení ekonomické efektivnosti „Výstavba DOK v traťovém úseku Děčín východ - Rumburk“,03977471,IXPROJEKTA s.r.o.,2019-04-08,2019-12-10,2019-04-10,2019-04-08,621160,
70994234,64530090/Z/2013/D75,Dodatek k rámcové smlouvě,"ONJ - Oprava výh.č.2,3,6,9,11,507,509 a 511",25429949,STRABAG Rail a.s.,2019-04-08,2019-04-30,2019-04-10,2019-04-08,881621,
70994234,E791-S-1226/2019,Periodická prohlídka a oprava MD1 a MD1-1,provedení periodické prohlídky speciálního kolejového vozidla MD1 a MD1-1,61672131,"CZ LOKO, a.s.",2019-04-08,2019-04-30,2019-04-09,2019-04-08,990857,
70994234,E633-S-1333/2019,Rámcová dohoda na úklid,Úklid budov provozních středisek OŘ Olomouc ve Zlínském kraji,60777516,"DELTA servis, s.r.o.",2019-04-08,2021-06-30,2019-04-17,2019-04-08,1726614.61,
70994234,E633-S-1331/2019,Rámcová dohoda na úklid,Úklid budovy OŘ Olomouc - CDP Přerov,,Společnost Úklid budovy OŘ Olomouc – CDP Přerov,2019-04-08,2021-06-30,2019-04-17,2019-04-08,1898500.07,
70994234,E633-S-1332/2019,Rámcová dohoda na úklid,Úklid budov provozních středisek OŘ Olomouc v Olomouckém kraji,,Společnost „Úklid budov provozních středisek OŘ Olomouc v Olomouckém kraji“,2019-04-08,2021-06-30,2019-04-17,2019-04-08,4307168,
70994234,E639-S-1280/2019,Smlouva o dílo,"Oprava mostu v km 14,192 tratě Studenec-Křižanov",46904859,"SEŽEV-REKO, a.s.",2019-04-08,2019-12-31,2019-04-15,2019-04-08,5496563.12,
70994234,E618-S-928/2019,Rámcová dohoda o dodávce vnitropodnikových výkonů,Investorsko - inženýrská činnost,70994234,"Správa železnic, státní organizace",2019-04-08,2019-11-30,2019-01-01,2019-04-08,9910886.40,
70994234,E617-S-923/2019,Vnitropodniková rámcová smlouva  o spolupráci při výkonech investorsko - inženýrské činnosti spojených s modernizací a rozvojem železniční dopravní cesty pro rok 2019,o spolupráci při výkonech investorsko - inženýrské činnosti spojených s modernizací a rozvojem železniční dopravní cesty pro rok 2019,70994234,"Správa železnic, státní organizace",2019-04-08,2999-12-31,2019-04-08,2019-04-08,10413000,
70994234,S64003530019,Rámcová dohoda - Mechanické a chemické hubení nežádoucí vegetace u ST 2019,Mechanické a chemické hubení nežádoucí vegetace u ST 2019,25934473,"JARO Česká Skalice, s.r.o.",2019-04-08,2019-11-30,2019-04-09,2019-04-08,10500000,
70994234,E801-S-2514/2019,Rámcová smlouva o financování projektu,Rekonstrukce ŽST Mikulášovice dolní nádraží,70856508,Státní fond dopravní infrastruktury,2019-04-08,2023-12-31,2019-04-10,2019-04-08,138114387,změna celkové částky dle D1
70994234,E801-S-2522/2019,Rámcová smlouva o financování projektu,Modernizace a elektrizace trati Hrušovany u Brna- Židlochovice,70856508,Státní fond dopravní infrastruktury,2019-04-08,2023-12-31,2019-04-09,2019-04-08,832470216,změna ceny dle D1
70994234,E633-S-1279/2019,smlouva o dílo,"Oprava palivové soustavy SHV (MUV74, MPV, MUV 77)",04627563,Monitoring RC System s.r.o.,2019-04-08,2999-12-31,2019-04-12,2019-04-08,1064400,
70994234,19_SOP_01_4121514916,Smlouva o připojení,Všejany,45274649,ČEZ,2019-04-09,,2019-04-09,2019-04-09,7500,
70994234,E639-S-965/2019,Smlouva o zříuzení věcného břemene,SoZVB - přeložka vedení NN v souvislosti s inv.výstavbou SŽDC,28085400,"E.ON Distribuce, a. s.",2019-04-09,2999-04-15,2019-04-15,2019-04-09,580,
70994234,1201210130_DI,Smlouva o zajištění služby distribuční soustavy se zákazníkem,OM Pod Děvínem 5005/1 Praha,27376516,"PRE distribuce, a.s.",2019-04-09,2999-12-31,2019-04-11,2019-04-09,832.81,
70994234,E639-S-961/2019,Smlouva o zřízení věcného břemene - služebnosti,přeložka vedení VN v souvislosti s realizací stavby 'Elektrizace trati vč. PEÚ Brno-Zastávka u Brna',28085400,"E.ON Distribuce, a. s.",2019-04-09,2999-04-15,2019-04-15,2019-04-09,900,
