ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
67981801,S/ŘVC/054/R/SOD/2019,Smlouva o sdružených službách dodávky elektřiny ze sítí NN č. 0201139551,Smlouva o sdružených službách dodávky elektřiny ze sítí NN č. 0201139551 na investiční akci 'Úprava ohlaví PK Hořín“,27232433,"ČEZ Prodej, a.s.",2019-03-13,,2019-03-13,2019-03-13,0,"přípojka pro staveniště, výdaje budou přefakturovány zhotoviteli stavby"
67981801,OBJEDNAVKA/067/2019,Objednávka č. 067/2019,dílčí stavební práce - úprava dokončení stavby Sportovní přístav Hluboká n. Vltavou,27195147,"SMP CZ, a.s.",2019-03-14,2019-05-15,2019-03-31,2019-03-14,99247,
67981801,S/ŘVC/179/R/SOD/2018,Smlouva o dílo,Silniční most přes Labe mezi Valy a Mělicemi - Provedení záchranného ekologického dohledu a výzkumu,14450542,Východočeské muzeum v Pardubicích,2019-03-14,2020-05-05,2019-03-15,2019-03-14,80000,
67981801,OBJEDNAVKA/064/2019,Objednávka č. 064/2019,"Zajištění dopravy tlačného člunu TČ 542 za účelem uskutečnění poskytování informací a publicity ve věci výstavby, modernizace, údržby nebo správy dopravně významných vnitrozemských vodních cest",27206815,KONAKL s.r.o.,2019-03-19,2019-04-01,2019-03-26,2019-03-19,140800,
67981801,S/ŘVC/146/R/NAJ/2014,Smlouva o nájmu pozemku,"Předmětem nájmu jsou pozemky p. č.41/15, 41/16, 41/21, 41/23, 41/46, 41/22 v k.ú. Mělice, pro účely využití části předmětných pozemků  v celkovém rozsahu 1342 m2 jako staveniště pro stavební akci: Silniční most přes Labe mezi Valy a Mělicemi, číslo projektu 553 551 0002",274101,Město Přelouč,2019-03-19,,2019-03-19,2019-03-19,0,"dodatek č. 1 -  úprava výměr a parcelních čísel; cena za jeden rok nájmu, nájemné bude hrazeno jen po dobu realizace stavby"
67981801,OBJEDNAVKA/057/2019,Objednávka č. 057/2019,"Pronájem prostoru se zázemím pro mezinárodní konferenci Vodní cesty pro 21. století, která se koná pod záštitou ministra dopravy Dana Ťoka dne 1.4. na lodi Bohemian Rhapsody od 9 do 19 hodin vč. 3 hodin plavby. Konference se zúčastní 70 osob.",48592439,Prague Boats s.r.o.,2019-03-19,2019-04-01,2019-03-19,2019-03-19,49000,
67981801,S/ŘVC/178/P/SOD/2018,Smlouva o dílo,Zvýšení podjezdné výšky mostu v Týně nad Vltavou - Provedení inženýrskogeologického průzkumu a geodetického zaměření v okolí železného mostu v Týně nad Vltavou,41192168,SG Geotechnika a.s.,2019-03-22,2019-06-14,2019-03-25,2019-03-22,135480,"Dodatek č. 1 - změna přílohy č. 2, zvýšení smluvní ceny, změna termínu plnění"
67981801,S/ŘVC/039/OSE/INOM/2019,Smlouva o postoupení Rámcové smlouvy o poskytování veřejně dostupných služeb elektronických komunikací číslo 2015-512889 ze dne 14.1.2015,poskytování veřejně dostupných služeb elektronických komunikací,24738875,České Radiokomunikace a.s.,2019-06-03,,2019-06-06,2019-03-25,150611.12,cena za 1 rok plnění
67981801,S/ŘVC/012/P/SOD/2019,Smlouva o dílo,Doplnění sítě přístavišť OLD v Ústeckém kraji - Zpracování archivní rešerše dostupných geologických a stavebně technických podkladů,46347526,AQUATIS a.s.,2019-03-25,2019-04-29,2019-03-26,2019-03-25,62000,
67981801,OBJEDNAVKA/050/2019,Objednávka č. 050/2018,"Roční revize a UTZ elektrozařízení přístavišť: Dolní Zálezly, Libotenice a Nučnice dle přiložené nabídky. Revizní zprávy a UTZ žádáme dodat jak v tištěné, tak elektronické (pdf) podobě",25205277,"Argo Automatizace, s.r.o.",2019-03-26,2019-04-11,2019-03-27,2019-03-26,76250,
67981801,S/ŘVC/046/R/PŘS/2017,Příkazní smlouva o výkonu činnosti správce stavby 'Silniční most přes Labe mezi Valy a Mělicemi',výkon činnosti správce stavby 'Silniční most přes Labe mezi Valy a Mělicemi',24799777,IRIS Bohemia s.r.o.,2019-03-27,2020-12-31,2019-03-27,2019-03-27,0,"Dodatek č. 1 - změna předmětu plnění (doplnění činností dle FIDIC), změna termínu plnění"
67981801,S/ŘVC/192/OSE/SOD/2018,Smlouva o dílo,"Sportovní přístav Hluboká n/Vlt. - projektová dokumentace odběru fekálních vod z plavidel - Projektová dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",46347526,AQUATIS a.s.,2019-03-29,2019-12-31,2019-03-29,2019-03-29,0,Dodatek č. 1 - změna dílčích termínů plnění - body B-2) a C)
67981801,OBJEDNAVKA/072/2019,Objednávka č. 072/2019,tisk referenčních listů - informační zařízení pro uživatele přístavní infrastruktury,45276838,prographichouse s.r.o.,2019-04-01,2019-03-25,2019-03-26,2019-04-01,82000,
67981801,S/ŘVC/056/P/INOM/2016,"Smlouva o připojení odběrného elektrického zařízení k distribuční soustavě do napěťové hladiny 0,4 kV (NN) č. 16_SOP_01_4121179870 - Přístaviště Mělník",smlouva o připojení odběrného elektrického zařízení k distribuční soustavě přístaviště,24729035,"ČEZ Distribuce, a.s.",2019-04-03,2020-01-31,2019-04-03,2019-04-03,0,"Dodatek č. 003 smlouvy o připojení odběrného el. zařízení k distribuční soustavě, číslo: 16_SOP_01_4121179870 uzavřené dne 12.4.2016, prodloužení termínu připojení do 31.01.2020"
67981801,S/ŘVC/043/P/SOD/2019,SMLOUVA O DÍLO,Zvyšování přístavní kapacity přístavišť BK - Přístaviště Strážnice - Geodetické zaměření lokality přístaviště,29221129,GEPROSTAV geodézie s.r.o.,2019-04-03,2019-05-31,2019-04-20,2019-04-03,28700,
67981801,S/ŘVC/042/P/SOD/2019,SMLOUVA O DÍLO,Prodloužení splavnosti vodní cesty Otrokovice - Rohatec - Zpracování podkladových materiálů ke stavebnímu řízení a souvisejícím stanoviskům a rozhodnutí,48191892,"Mgr. Martin Horák, advokátní kancelář",2019-04-03,2019-12-31,2019-04-03,2019-04-03,46000,
67981801,S/ŘVC/023/P/SOD/2019,Smlouva o dílo,Zlepšení plavebních podmínek na Labi v úseku Ústí nad Labem - státní hranice ČR/SRN - Plavební stupeň Děčín - Monitoring přírodních fenoménů v území souvisejících s přípravou a realizací záměru Plavební stupeň Děčín v roce 2019,44961944,HBH Projekt spol. s r.o.,2019-04-04,2019-11-30,2019-04-04,2019-04-04,2240000,
67981801,S/ŘVC/055/P/INOM/2019,"Smlouva o uzavření budoucí smlouvy o připojení odběrného elektrického zařízení k distribuční soustavě do napěťové hladiny 0,4 kV (NN)",připojení odběrného místa v k.ú Hořín - 'Úprava ohlaví PK Hořín',24729035,"ČEZ Distribuce, a.s.",2019-04-04,,2019-04-04,2019-04-04,0,"smlouva nahrazuje smlouvu č. S/ŘVC/040/P/Inom/2015, jejíž platnost vypršela. Podíl na oprávněných nákladech byl uhrazen dle původní smlouvy, dodavatel úhradu převede na smlouvu novou"
67981801,OBJEDNAVKA/080/2019,Objednávka č. 080/2019,"Zajištění dopravy tlačného člunu TČ 542 za účelem uskutečnění poskytování informací a publicity ve věci výstavby, modernizace, údržby nebo správy dopravně významných vnitrozemských vodních cest",27206815,KONAKL s.r.o.,2019-04-08,2019-04-30,2019-04-18,2019-04-08,151550,
67981801,OBJEDNAVKA/079/2019,Objednávka č. 079/2019,dodání stravovacích kuponů pro zaměstnance ŘVC ČR,24745391,Edenred CZ s.r.o.,2019-04-08,,2019-04-10,2019-04-08,54161,
67981801,S/ŘVC/044/P/INOM/2019,Smlouva o předání majetku České republiky z příslušnosti hospodařit organizační složky státu do práva hospodařit státního podniku,Převod nedokončeného DHM vzniklého v rámci investiční akce Přístaviště Kunovský Les,70890013,"Povodí Moravy, s.p.",2019-04-25,,2019-04-25,2019-04-11,549701,bez finačního plnění hodnota předávaného majetku
67981801,S/ŘVC/050/R/INOM/2019,Smlouva o nájmu pozemku VS 6458002819,"realizace stavby 'Modernizace rejd plavební komory Štvanice', část pozemku p.č. 2417 v k.ú. Holešovicše, pronajatá výměra 330m2 - dočasný zábor",70994234,"Správa železniční dopravní cesty, státní organizace",2019-05-07,,2019-05-07,2019-04-11,3685,"cena za jeden rok nájmu, nájemné bude hrazeno jen po dobu realizace stavby"
67981801,S/ŘVC/015/P/SOD/2019,Smlouva o dílo,"Zvýšení ponorů na Vltavské vodní cestě - Vraňansko - Hořínský kanál - Projektová dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",,Společnost VRV + AQUATIS,2019-04-11,2022-06-30,2019-04-11,2019-04-11,3692000,
67981801,S/ŘVC/052/P/INOM/2019,"Smlouva o možnosti umístit drobnou stavbu nebo inženýrskou síť nebo reklamní, informační zařízení nebo stavbu pro reklamu na pozemku města","Umístění SO 10 vodovodní přípojky o délce cca 91 m a S0 11.1 kanalizace - servisní centrum o délsce cca 3 m v rámci stavby s názvem 'Rekreační přístav Veselí nad Moravou' na pozemcích p. č. 71/11, 80/1 a 747/1 v k.ú. Veselí nad Moravou",285455,Město Veselí nad Moravou,2019-04-11,2021-04-11,2019-04-11,2019-04-11,19100,
67981801,S/ŘVC/024/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby 'Přístaviště Malé Žernoseky',Výkon činnosti správce stavby investiční akce 'Přístaviště Malé Žernoseky' číslo ISPROFOND 5425530009,,Sdružení 'Garnets-Beting',2019-04-12,2019-12-31,2019-04-15,2019-04-12,0,Dodatek č. 1 - změna v čl. 10
67981801,S/ŘVC/023/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby 'Přístaviště Štětí',Výkon činnosti správce stavby investiční akce 'Přístaviště Štětí' číslo ISPROFOND 5425530011,,Sdružení 'Garnets-Beting',2019-04-12,2019-12-31,2019-04-15,2019-04-12,0,Dodatek č. 1 - změna v čl. 10
67981801,S/ŘVC/014/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby 'Přístaviště Davle',Výkon činnosti správce stavby investiční akce 'Přístaviště Davle' číslo ISPROFOND 5215530013,,Sdružení 'Garnets-Beting',2019-04-12,2019-12-31,2019-04-15,2019-04-12,0,Dodatek č. 1 - změna v čl. 10
67981801,S/ŘVC/021/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby 'Přístaviště Mělník',Výkon činnosti správce stavby investiční akce 'Přístaviště Mělník' číslo ISPROFOND 5215530005,,Sdružení 'Garnets-Beting',2019-04-12,2019-12-31,2019-04-15,2019-04-12,0,Dodatek č. 1 - změna v čl. 10
67981801,S/ŘVC/022/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby 'Přístaviště Roudnice nad Labem',Výkon činnosti správce stavby investiční akce 'Přístaviště Roudnice nad Labem' číslo ISPROFOND 5425530006,,Sdružení 'Garnets-Beting',2019-04-12,2019-12-31,2019-04-15,2019-04-12,0,Dodatek č. 1 - změna v čl. 10
67981801,OBJEDNAVKA/140/2019,Objednávka č. 140/2019,Právní poradenství v souvislosti s přípravou procesní obrany proti negativnímu stanovisku Správy Národního parku České Švýcarsko,25621050,Skils s.r.o. advokátní kancelář,2019-04-15,2019-07-31,2019-06-13,2019-04-15,336000,
67981801,OBJEDNAVKA/086/2019,Objednávka č. 086/2019,Právní poradenství v souvislosti s přípravou nové žádosti o povolení výjimky z ochrany zvláště chráněných druhů pro účely realizace inženýrsko-geologických vrtů v lokalitě Prostřední Žleb a následnými správními řízeními,25621050,Skils s.r.o. advokátní kancelář,2019-04-15,2019-07-31,2019-04-25,2019-04-15,290000,
67981801,S/ŘVC/047/OSE/NAJ/2019,Smlouva o umístění anténního a vysílacího systému,"podnájem části objektu ČOV Hřensko v k.ú. Hřensko, parcela č. 254. Předmět podnájmu bude ŘVC ČR využíván výlučně k provozu a údržbě zařízení pro sledování lodního provozu.",49099451,"Severočeské vodovody a kanalizace, a. s.",2019-04-15,,2019-04-29,2019-04-15,15000,"smlouva na dobu neurčitou, plnění za 1 rok"
67981801,S/ŘVC/056/R/SOD/2019,Smlouva o realizaci přeložky distribučního zařízení určeného k dodávce elektrické energie,"realizace přeložky distribučního zařízení určeného k dodávce el. energie na stavbu Lužec nad Vltavou - přeložka NN, Přístavní, ŘVC, č. IZ-12-6000982 (Zabezpečení podjezdných výšek na vltavské vodní cestě, ISPROFOND: 5005510004)",24729035,"ČEZ Distribuce, a.s.",2019-04-16,,2019-04-16,2019-04-16,161116.64,"předpokládané náklady, plnění do 6 měsíců od předání staveniště"
67981801,OBJEDNAVKA/087/2019,Objednávka č. 087/2019,"Akviziční podpora a projekční práce na projektu: „Rozšíření infrastruktury pro radiofonní provoz na Labskovltavské vodní cestě“ – vyhledání alternativní lokality v oblasti Kolína. Financováno v rámci projektu číslo: 500 551 0005 - „Rozšíření infrastruktury pro radiofonní provoz na Labskovltavské vodní cestě“ položky ISPROFOND 500 554 0002 „Investiční akce sRN do 20 mil Kč“. Senior partner sazba za 1 ManHour: 2.750 CZK za MD bez DPH, Senior konzultanti sazba za 1 ManDay: 10.800 CZK za MD bez DPH",63676966,TDO Services s.r.o.,2019-04-18,2019-05-31,2019-04-23,2019-04-18,65000,
67981801,S/ŘVC/040/P/SOD/2019,Smlouva o dílo,Přístaviště Lysá nad Labem - Geodetické zaměření a zpracování archivní rešerše,49680226,G-servis Praha  spol. s r.o.,2019-04-18,2019-06-17,2019-04-18,2019-04-18,93000,
67981801,S/ŘVC/211/OSE/SOD/2018,Smlouva o dodávce a instalaci technologického zařízení,Upgrade systému elektronických plavebních map vnitrozemský ECDIS,63481901,VARS BRNO a.s.,2019-04-18,,2019-04-18,2019-04-18,7989750,
67981801,S/ŘVC/046/P/SOD/2019,Smlouva o dílo,"Prodloužení splavnosti vodní cesty Otrokovice - Rohatec, Provedení diagnostiky stavu betonových konstrukcí jezu a posouzení jeho stavu z hlediska bezpečnosti provozu",49241648,VODNÍ DÍLA - TBD a.s.,2019-04-23,2019-06-14,2019-04-23,2019-04-23,59000,
67981801,S/ŘVC/051/OSE/KUP/2019,Smlouv o dodávce (Delivery contract),pořízení 3 sestav certifikovaného výchylkoměru pro 2 plavidla SPS a remorkér BESKYDY pro propojení s prohlížečem Inland ECDIS v navigačním režimu a radarem,99999999,ALPHATRON MARINE B.V.,2019-04-24,,2019-05-21,2019-04-24,272181.06,
67981801,S/ŘVC/112/OSE/S/2018,Smlouva o výpůjčce dopravního prostředku,výpůjčka tlačného člunu: TC-500 542 k realizaci výstavy,26301504,"ČSPL,a.s.",2019-04-29,,2019-04-29,2019-04-29,0,Dodatek č. 2 - vypůjčení na dobu od 1.5.2019 - 30.5.2019
67981801,S/ŘVC/049/P/SOD/2019,Smlouva o dílo,Vyhledávací studie infrastruktury vodních cest - Aktualizace hodnocení ekonomické efektivnosti rekreační plavby na labsko-vltavské vodní cestě a Baťově kanále,25793349,SUDOP PRAHA a.s.,2019-04-29,2019-10-15,2019-04-29,2019-04-29,350000,
67981801,S/ŘVC/178/P/SOD/2018,Smlouva o dílo,Zvýšení podjezdné výšky mostu v Týně nad Vltavou - Provedení inženýrskogeologického průzkumu a geodetického zaměření v okolí železného mostu v Týně nad Vltavou,41192168,SG Geotechnika a.s.,2019-04-29,2019-06-14,2019-04-29,2019-04-29,32800,"Dodatek č. 2 - změna přílohy č. 2, zvýšení smluvní ceny"
67981801,S/ŘVC/214/P/SOD/2017,SMLOUVA O DÍLO,"Rekreační přístav Štěchovice - Zpracování projektové dokumentace pro společené povolení v rámci společného územního a stavebního řízení, zadávací dokumentace a zajištění souvisejících činností",46347526,AQUATIS a.s.,2019-04-29,2021-12-31,2019-04-29,2019-04-29,0,Dodatek č. 2 - změna dílčího termínu plnění - bod C
67981801,S/ŘVC/114/P/SOD/2018,Smlouva o dílo,"Přístaviště Děčín-Smetanovo nábřeží - Zajištění stavebního povolení, zpracování zadávací dokumentace a zajištění souvisejících činností",46347526,AQUATIS a.s.,2019-04-30,2020-12-31,2019-04-30,2019-04-30,0,dodatek č. 2 - změna dílčího termínu plnění - bod B-2
67981801,S/ŘVC/062/P/SOD/2014,"Zvýšení ponorů na Vltavské vodní cestě - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejících činností","Zvýšení ponorů na Vltavské vodní cestě - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejících činností",47116901,Vodohospodářský rozvoj a výstavba a.s.,2019-04-30,2020-12-31,2019-04-30,2019-04-30,0,Dodatek č. 6 - změna předmětu plnění (bod F. nově autorský dozor a autorský dohled)
67981801,S/ŘVC/041/OSE/INOM/2019,Pojistná smlouva o pojištění odpovědnosti za škodu z provozu plavidla,pojištění odpovědnosti za škodu z provozu tlačného člunu TC-500 542 pro účely výstavy,45272956,Česká pojišťovna a.s.,2019-04-30,2019-05-31,2019-04-30,2019-04-30,10000,Dodatek č. 1 - prodloužení doby pojištění
67981801,S/ŘVC/00114/INV/SOD/05,Smlouva o dílo,Silniční most přes Labe mezi Valy a mělicemi - projektová dokumentace,60193280,"VPÚ DECO PRAHA, a.s.",2019-05-03,,2019-05-06,2019-05-03,192000,"Dodatek č. 6 -  změna předmětu plnění (doplnění o Autorský dozor projektanta), změna smluvní ceny"
67981801,OBJEDNAVKA/096/2019,Objednávka 096/2019,"zajištění prodloužení stavebních povolení pro stavbu Zabezpečení podjezdných výšek na Vltavské vodní cestě, část 001 Silniční most na silnici III/24653 – Vrbno",25793349,SUDOP PRAHA a.s.,2019-05-06,2019-06-30,2019-06-12,2019-05-06,118400,
67981801,S/ŘVC/047/P/SOD/2018,Smlouva o dílo,Zlepšení plavebních podmínek na Labi v úseku Ústí nad Labem - státní hranice ČR/SRN - Plavební stupeň Děčín - Monitoring pozorovacích vrtů 2018,46344942,"GEOtest, a.s.",2019-05-07,2020-02-28,2019-05-09,2019-05-07,9370,"Dodatek č. 1 - změna detailní specifikace díla, navýšení smluvní ceny"
67981801,S/ŘVC/215/R/INOM/2016,Smlouva o nájmu pozemků,"Pronajímatel prohlašuje, že je ke dni podpisu SMLOUVY výlučným vlastníkem pozemku parc. č. 1341/9, v druhu ostatní plocha, k.u. Lužec nad Vltavou, obec Lužec nad Vltavou. Pozemek je zapsán na listu vlastnictví č. 10001 u Katastrálního úřadu pro Středočeský kraj, Katastrálního pracoviště Mělník pro obec Lužec nad Vltavou a k.ú. Lužec nad Vltavou (dále jen „Předmětná nemovitost'). Částečný výpis z katastru nemovitostí listu vlastnictví č. 10001 pro k.ú. Lužec nad Vltavou tvoří přílohu č. I SMLOUVY. Nájemce prohlašuje, že je stavebníkem stavební akce 'Zabezpečení podjezdných výšek na
vltavské vodní cestě-Část 003 A Silniční most na MK-Lužec nad Vltavou' číslo projektu 500 551 0004 (dále jen „Stavební akce'). V rámci Stavební akce má nájemce v úmyslu využít části Předmětné nemovitosti v celkovém rozsahu 341 m2 jako staveniště pro Stavební akci",237035,Obec Lužec nad Vltavou,2019-05-07,,2019-05-07,2019-05-07,7502,cena za jeden rok nájmu účtována bude skutečná cena dle trvání nájmu
67981801,S/ŘVC/232/R/INOM/2016,Smlouva o nájmu pozemků,"Pronajímatel prohlašuje, že je ke dni podpisu SMLOUVY výlučným vlastníkem pozemků parc. č. 748/1, 749/2, 752/2, 754/1 v druhu ostatní plocha, pare. č. 1576 v druhu trvalý travní porost a parc. č. 1577, v druhu orná půda, vše v k.ú. Lužec nad Vltavou, obec Lužec nad Vltavou. Všechny pozemky jsou zapsány na listu vlastnictví č. 10001 u Katastrálního úřadu pro Středočeský kraj, Katastrálního pracoviště Mělník pro obec Lužec nad Vltavou a k.ú, Lužec nad Vltavou (dále jen „Předmětné nemovitosti'). Částečný výpis z katastru nemovitostí tvoří přílohu č. 1 SMLOUVY. Nájemce prohlašuje, že je stavebníkem stavební akce 'Zabezpečení podjezdných výšek na vltavské vodní cestě-Cást 003 B Železniční most ev.km 2,622 - Lužec nad Vltavou' číslo projektu 500 551 0004 (dále jen „Stavební akce'). V rámci Stavební akce má nájemce v úmyslu využít část Předmětných nemovitostí v celkovém rozsahu 1987 m2 jako staveniště pro Stavební akci.",237035,Obec Lužec nad Vltavou,2019-05-07,,2019-05-07,2019-05-07,43714,cena za jeden rok nájmu účtována bude skutečná cena dle trvání nájmu
67981801,S/ŘVC/251/R/INOM/2016,Smlouva o nájmu pozemků,"Pronajímatel prohlašuje, že je ke dni podpisu SMLOUVY výlučným vlastníkem pozemků parc. č. 1817 a 1824, v druhu ostatní plocha, vše v k.ú. Lužec nad Vltavou, obec Lužec nad Vltavou. Všechny pozemky jsou zapsány na listu vlastnictví č. 10001 u Katastrálního úřadu pro Středočeský kraj, Katastrálního pracoviště Mělník pro obec Lužec nad Vltavou a k.ú. Lužec nad Vltavou (dále jen „Předmětné nemovitosti'). Částečný výpis z katastru nemovitostí tvoří přílohu Č. 1 SMLOUVY. Nájemce prohlašuje, že je stavebníkem stavební akce „Zabezpečení podjezdných výšek na
vltavské vodní cestě-Část 003 C Silniční most na MK-Vraňany“ číslo projektu 500 551 0004 (dále jen „Stavební akce'). V rámci Stavební akce má nájemce v úmyslu využít část Předmětných nemovitostí v celkovém rozsahu 714 m2 jako staveniště pro Stavební akci",237035,Obec Lužec nad Vltavou,2019-05-07,,2019-05-07,2019-05-07,15708,cena za jeden rok nájmu účtována bude skutečná cena dle trvání nájmu
67981801,OBJEDNAVKA/103/2019,OBJEDNÁVKA č. 103/2019,"účast Ing. Jiřího Kotouna na 'International Construction Contracts Conference', která se bude konat dne 16.05.2019 v Praze.",5720273,CCConsulting s.r.o.,2019-05-07,2019-05-16,2019-05-07,2019-05-07,2500,
67981801,OBJEDNAVKA/102/2019,Objednávka č. 102/2019,dodání stravovacích kuponů pro zaměstnance ŘVC ČR,24745391,Edenred CZ s.r.o.,2019-05-07,,2019-05-07,2019-05-07,50696,
67981801,S/ŘVC/049/INV/NAJ/2005,Smlouva o pronájmu pozemku č. 0022/05,"pronájem částí pozemků v  k.ú. Střekov, Velké Březno, Malé Březno, Děčín, Roztoky n.L., Vilsnice pro účely umístění monitorovacích vrtů",70994234,"Správa železniční dopravní cesty, státní organizace",2019-05-09,,2019-05-09,2019-05-09,-100,"Dodatek č. 1 - změna předmětu nájmu, změna smluvní ceny, roční nájemné"
67981801,S/ŘVC/130/PROV/RAM/2017/OBJ/021/19,RÁMCOVÁ DOHODA - ADMINISTRACE ZADÁVÁNÍ VEŘEJNÝCH ZAKÁZEK A SOUVISEJÍCÍ PORADENSTVÍ,Objednávka dílčího plnění č. 021/2019 k Rámcové dohodě č.  S/ŘVC/130/Prov/RAM/2017 - Obnova Vysílače korekčních signálů DGPS v rámci RIS (otevřené nadlimitní),5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář",2019-05-10,,2019-05-10,2019-05-10,50000,
67981801,OBJEDNAVKA/107/2019,Objednávka č. 109/2019,"členský příspěvek EBU na rok 2019 za Ing. Lubomíra Fojtů, ředitele ŘVC ČR",26638011,Asociace vnitrozemské plavby ČR,2019-05-22,,2019-05-23,2019-05-15,71500,
67981801,OBJEDNAVKA/105/2019,Objednávka č. 105/2019,"Zajištění dopravy tlačného člunu TČ 542 za účelem uskutečnění poskytování informací a publicity ve věci výstavby, modernizace, údržby nebo správy dopravně významných vnitrozemských vodních cest",26301504,"ČSPL,a.s.",2019-05-16,2019-05-20,2019-05-16,2019-05-16,61200,
67981801,S/ŘVC/061/P/SOD/2019,Smlouva o dílo,Rekreační přístav Kroměříž - Geodetické zaměření lokality přístavu,29221129,GEPROSTAV geodézie s.r.o.,2019-05-17,2019-06-28,2019-05-22,2019-05-17,99600,
67981801,S/ŘVC/184/R/SOD/2018,Smlouva o dílo,Provedení záchranného archeologického dohledu a výzkumu v terénní dohledové fázi a výzkumné fázi v rámci realizace iinvestiční akce 'Zvýšení ponorů na Vltavské vodní cestě',45245932,ARCHAIA,2019-05-21,,2019-05-22,2019-05-21,1851350,"Dodatek č. 1 - změna předmětu plnění, změna smluvní ceny"
67981801,OBJEDNAVKA/109/2019,OBJEDNÁVKA Č. 109/2019,služby Exchange a Office 365 na 12 měsíců,71661611,Pavel Vognar,2019-05-21,2020-04-30,2019-05-21,2019-05-21,119772,
67981801,S/ŘVC/071/R/SOD/2019,Smlouva o dílo,Zvýšení ponorů na Vltavské vodní cestě - Zajištění autorského dozoru a autorského dohledu,47116901,Vodohospodářský rozvoj a výstavba a.s.,2019-05-21,2019-12-31,2019-05-22,2019-05-21,434000,
67981801,S/ŘVC/191/OSE/SOD/2018,Smlouva o dílo,Obnova a výstavba v areálu Hamburk (přístav Peutehafen) - Budova,4698762,PF SOLUTIONS CZ s.r.o.,2019-05-21,,2019-06-17,2019-05-21,9786284.53,"Dodavatel: PF SOLUTIONS CZ s.r.o.; Zapsán v obchodním rejstříku vedeném u Krajského soudu v Brně, oddíl C vložka 91212 se sídlem: Desátková 124/15 Kohutovice, 623 00 Brno IČO: 046 98 762, DIČ: CZ04698762, a AZOR s.r.o., Zapsán v obchodním rejstříku vedeném u Krajského soudu v Prešove, oddíl Sro vložka 1305/P se sídlem: Scherffelova 38. 058 01 Poprad IČO: 31678769 a DIČ: SK2020513913, a TATRAMETAL PP, s.r.o., Zapsán v obchodním rejstříku vedeném u Krajského soudu v Prešove, oddíl Sro vložka 22018/P se sídlem: Teplická cesta 2, 058 01 Poprad IČO: 44932766, DIČ: SK2022882477"
67981801,S/ŘVC/057/OSE/INOM/2019,Smlouva o poskytování služeb,Rozšířené školení řízení zakázek ve smyslu smluvních podmínek FIDIC,5244447,Klee Consulting s.r.o.,2019-05-22,,2019-05-22,2019-05-22,250000,
67981801,S/ŘVC/109/P/SOD/2018,Smlouva o dílo,Modernizace plavebního stupně Srnojedy - Zpracování aktualizace projektové dokumentace pro územní řízení a související činnosti,46347526,AQUATIS a.s.,2019-05-23,2020-12-31,2019-05-24,2019-05-23,0,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/177/P/SOD/2015,"Prodloužení splavnosti vodní cesty Otrokovice - Rohatec - Zpracování projektové dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností","Zpracování projektové dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",48266230,"Valbek, spol. s r.o.",2019-05-23,2020-12-31,2019-05-23,2019-05-23,0,"Dodatek č. 11 - změna dílčích termínů plnění bod B-6)-a), B-6)-c), C-1)-a), C-1)-c), C-2)-a), D), B-5)-b)"
67981801,S/ŘVC/128/P/SOD/2014,"Modernizace rejd plavebních komor Baťova kanálu - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejících činností","Modernizace rejd plavebních komor Baťova kanálu - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejících činností",49437267,"VH atelier, spol.s r.o.",2019-05-23,2019-12-31,2019-05-23,2019-05-23,0,Dodatek č. 7 - změna dílčího termínu plnění
67981801,S/ŘVC/124/OSE/PROV/2017,Smlouva o pravidelném měsíčním dohledu a administraci počítačové sítě,pravidelný měsíční dohled a administrace počítačové sítě,27095975,iWorks s.r.o.,2019-05-24,,2019-05-28,2019-05-24,0,Dodatek č. 1 - prodloužení na dobu neurčitou
67981801,OBJEDNAVKA/126/2019,Objednávka č. 126/2019,oprava stání služebních plavidel Nymburk,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",2019-05-30,,2019-06-17,2019-05-27,86326,
67981801,OBJEDNAVKA/128/2019,Objednávka č. 128/2019,"Dodávka meteostanice pro monitoring meteopodmínek na vodní cestě v rámci Říčních informačních služeb v lokalitách Hřensko, Děčín-Loubí a Praha-nábř. Ed. Beneše, realizovaná v rámci investiční akce „Rozšíření systému RIS v rámci projektu IRIS Europe III“ číslo projektu 5005510007.",25363808,WANET s.r.o.,2019-05-31,2019-06-28,2019-06-05,2019-05-31,54600,
