ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
67981801,1800004,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 081/17 '96' Úprava ohlaví PK Hořín, 5215510011, konzultační činnost - červenec",307591.08,2018-08-01,2018-08-16,6121,I2018103,
67981801,110180231,5306035,"Contract management, a.s.","Obj. 153/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, plnění dle Obj. 153/2018 rozdělení položek",101640,2018-08-10,2018-08-22,6121,I2018104,
67981801,1103225,47116901,Vodohospodářský rozvoj a výstavba a.s.,"SoDč. 175/15 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5215510014, plnění bodu A a B) 3",163350,2018-07-31,2018-09-04,6121,I2018105,
67981801,762018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '96' Úprava ohlaví PK Hořín, 5215510011, plnění dle Obj. č. 009a/2018",27104,2018-08-24,2018-08-31,6121,I2018106,
67981801,772018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '101' Modernizace rejd PK Štvanice, 5115510004, právní poradenství dle Obj. 013a/2018",12705,2018-08-24,2018-08-31,6121,I2018107,
67981801,782018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 ' 98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, právní poradenství dle Obj. č. 014a/2018",11858,2018-08-24,2018-08-31,6121,I2018108,
67981801,18225,44961944,HBH Projekt spol. s r.o.,"SoDč. 019/2018 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, plnění bodu D",423500,2018-08-14,2018-09-12,6121,I2018109,
67981801,282018,62926691,"Doc. Dr. Jan Farkač, CSc.","SoDč. 035/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5625510001, biologický průzkum v lokalitě 'U Jezu'",114950,2018-08-20,2018-09-25,6121,I2018110,
67981801,1118600779,68407700,České vysoké učení technické v Praze,"SoDč. 018/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, plnění bodu 2",1028500,2018-08-21,2018-09-12,6121,I2018111,
67981801,180100041,25151258,Koncept CB spol. s r.o.,"SoDč. 032/18 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, činnost správce za 08/2018",341825,2018-09-02,2018-10-16,6121,I2018112,
67981801,180100042,25151258,Koncept CB spol. s r.o.,"SoDč. 233/17 '101' Modernizace rejd PK Štvanice, 5115510004, činnost správce stavby za 08/2018",145200,2018-09-04,2018-09-25,6121,I2018113,
67981801,1827,14880717,Ing. Štěpán Komenda,"SoDč. 169/14 '117' Rozšíření systému RIS v rámci projektu IRIS Europe III, 5005510007, provedené práce při dozoru nad montáží AIS",2895,2018-09-06,2018-09-25,6121,I2018114,
67981801,202018,28254694,"Kotas & Partners, s.r.o.","SoDč. 053/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004,  z toho částka 60500,- Kč se týká 5725530009, 72600,- Kč se týká 5005510006, plnění bodu A2 a B2",133100,2018-09-10,2018-10-12,6121,I2018115,
67981801,1810268,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004 týká se 5005510004, plnění dle Obj. díl plnění č. 019/18",32670,2018-09-03,2018-09-25,6121,I2018117,
67981801,1810269,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '101' Modernizace rejd PK Štvanice, 5115510004, právní služby - revize smlouvy dle Obj. č. 004/2018",2450.30,2018-09-03,2018-10-12,6121,I2018118,
67981801,19001,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 081/17 '96' Úprava ohlaví PK Hořín, 5215510011, opravný doklad k fa I2018103",-16823.24,2018-09-07,2018-10-17,6121,I2018119,
67981801,2018008,68365608,"Velík Martin, Mgr., advokát","SoDč. 053/14 '82' Silniční most přes Labe mezi Valy a Mělicemi, 5535510002, administrace nadlimitní veřej. zakázky",36300,2018-05-18,2018-09-25,6121,I2018120,
67981801,8100000125,26301504,"ČSPL,a.s.","Obj. č.162/18 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005510016, zhotovení přechodu na plavidle Beskydy",183920,2018-09-07,2018-09-14,6121,I2018121,
67981801,18510825,46347526,AQUATIS a.s.,"SoDč. 131/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5315520003, zpracování projektové dokumentace",96800,2018-09-12,2018-09-25,6121,I2018122,
67981801,582018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '96' Úprava ohlaví PK Hořín,5215510011, právní poradenství dle Obj.č. 001/2017",60500,2018-07-03,2018-09-25,6121,I2018123,
67981801,1102180149,25076451,"CHEMCOMEX, a.s.","SoDč. 200/17 '71'  ŘVC-Příprava a vypořádání staveb, 5005540004 , týká se 5215510014, plnění bodu A1 - úprava vrtu HO6",58685,2018-09-11,2018-09-25,6121,I2018124,
67981801,21805062,25793349,SUDOP PRAHA a.s.,"SoDč. 054/16 '71' ŘVC-Příprava a vypořádání staveb, 5005540004,  týká se 5005510006, Bod B - čistopis",196383,2018-09-14,2018-10-12,6121,I2018125,
67981801,18510835,46347526,AQUATIS a.s.,"SoDč. 214/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530003, plnění bodu A a bodu B",171500,2018-09-14,2018-10-12,6121,I2018126,
67981801,18510835,46347526,AQUATIS a.s.,"SoDč. 214/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530003, plnění bodu A a bodu B",10000,2018-09-14,2018-12-21,6121,I2018126,
67981801,110180270,5306035,"Contract management, a.s.","Obj.č. 176/2018 '101' Modernizace rejd PK Štvanice, 5115510004, rozdělení položek u výkazu výměr dle obj.",14520,2018-09-18,2018-10-12,6121,I2018127,
67981801,63181048,46344942,"GEOtest, a.s.","SoDč. 047/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, monitoring pozorovacích vrtů",286721.60,2018-09-21,2018-10-12,6121,I2018128,
67981801,351180624,40763439,"Pontex, spol. s r.o. (Pontex Consulting Engineers, Ltd.)","SoDč. 020/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, plnění bodu B - doplnění a bodu C-1)",992200,2018-09-21,2018-10-30,6121,I2018129,
67981801,18011,64949192,VODNÍ CESTY a.s.,"SoDč. 143/13 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530002, plnění bodu C",50820,2018-09-26,2018-10-12,6121,I2018130,
67981801,185016267,60715235,Skřivánek s.r.o.,"Obj.198/18 '156' RIS COMEX 5005510015, překlad dokumentů z NJ do ČJ",4995,2018-10-01,2018-10-18,6121,I2018131,
67981801,1118600878,68407700,České vysoké učení technické v Praze,"SoDč. 018/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, plnění bodu 4",592900,2018-09-27,2018-10-30,6121,I2018132,
67981801,180100047,25151258,Koncept CB spol. s r.o.,"SoDč. 032/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004 , týká se 5215510014, činnost správce za 09/18 -bod C",45617,2018-09-30,2018-10-17,6121,I2018133,
67981801,180100049,25151258,Koncept CB spol. s r.o.,"SoDč. 032/18 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, činnost správce za 09/18 -body D,E,F,G",302742,2018-09-30,2018-10-30,6121,I2018134,
67981801,180100050,25151258,Koncept CB spol. s r.o.,"SoDč. 233/17 '101' Modernizace rejd PK Štvanice, 5115510004, činnost správce stavby za 09/18 - body D,E,F a G",114345,2018-09-30,2018-10-18,6121,I2018135,
67981801,180100048,25151258,Koncept CB spol. s r.o.,"SoDč. 233/17 '101' Modernizace rejd PK Štvanice, 5115510004, činnost správce stavby za 09/18 - bod C",34848,2018-10-04,2018-10-18,6121,I2018136,
67981801,1072018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '96' Úprava ohlaví PK Hořín, 5215510011 právní služby dle Obj. č. 9b/2018",8470,2018-10-04,2018-10-09,6121,I2018137,
67981801,63181068,46344942,"GEOtest, a.s.","SoDč. 054/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275201002, plnění bodu A, B a C",203280,2018-10-03,2018-10-12,6121,I2018139,
67981801,1810287,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5215530013, revize sml. a zástup na jednání",8167.50,2018-10-02,2018-10-12,6121,I2018140,
67981801,1810288,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb,5005540004, týká se 5005510004, právní služby - revize smluv- věc. břemeno, nájem pozemků",4083.80,2018-10-02,2018-10-12,6121,I2018141,
67981801,111800377,26475081,Sweco Hydroprojekt a.s.,"SoDč. 211/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510014, plnění bodu B",232320,2018-10-02,2018-11-08,6121,I2018142,
67981801,1801102,3866866,"Ekopontis, s.r.o.","SoDč. 142/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530009, plnění bodu A",24200,2018-10-01,2018-10-17,6121,I2018143,
67981801,20180089,68444818,Eduard Fleischer,"SoDč. 145/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530007, geodetické práce",42350,2018-09-27,2018-10-18,6121,I2018144,
67981801,21805077,25793349,SUDOP PRAHA a.s.,"SoDč. 054/16 '71' ŘVC-Příprava a vypořádání staveb, 5005540004 týká se 5005510006, plnění bodu C",76230,2018-10-09,2018-11-09,6121,I2018145,
67981801,21805074,25793349,SUDOP PRAHA a.s.,"SoDč. 054/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004 týká se 5005510006, plnění bodu C",38720,2018-10-09,2018-10-30,6121,I2018146,
67981801,21805073,25793349,SUDOP PRAHA a.s.,"SoDč. 054/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004 týká se 5005510006, plnění bodu B čistopis",93170,2018-09-25,2018-10-30,6121,I2018147,
67981801,1132018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, právní poradenství dle Obj. díl. pl. 015a/2018",14399,2018-10-12,2018-11-14,6121,I2018149,
67981801,1122018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, právní poradenství dle Obj. díl. pl. 014b/2018",12705,2018-10-12,2018-10-18,6121,I2018150,
67981801,1828,14880717,Ing. Štěpán Komenda,"SoDč. 141/18, '117' Rozšíření systému RIS v rámci projektu IRIS Europe III, 5005510007, provedené práce 09/2018",3588,2018-10-03,2018-10-26,6121,I2018151,
67981801,18013,64949192,VODNÍ CESTY a.s.,"SoDč. 042/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425510006, plnění bodu A",111857,2018-10-15,2018-10-30,6121,I2018152,
67981801,1102180184,25076451,"CHEMCOMEX, a.s.","SoDč. 045/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, plnění bodu A",217800,2018-10-15,2018-10-30,6121,I2018153,
67981801,18030387,26760312,D-PLUS PROJEKTOVÁ A INŽENÝRSKÁ a.s.,"SoDč. 105/18 '137' Úprava kotevního stání nábřeží Edvarda Beneše, 5125530018, kontrola zadávací dokumentace",46400,2018-07-27,2018-11-07,6121,I2018154,
67981801,18030387,26760312,D-PLUS PROJEKTOVÁ A INŽENÝRSKÁ a.s.,"SoDč. 105/18 '137' Úprava kotevního stání nábřeží Edvarda Beneše, 5125530018, kontrola zadávací dokumentace",9744,2018-07-27,2018-11-07,5362,I2018154,
67981801,181001,28461088,USS s.r.o.,"SoDč. 113/2018 '137' Úprava kotevního stání nábřeží Edvarda Beneše, 5215530018, dodání čistícího stroje",188000,2018-10-08,2018-11-06,6121,I2018155,
67981801,181001,28461088,USS s.r.o.,"SoDč. 113/2018 '137' Úprava kotevního stání nábřeží Edvarda Beneše, 5215530018, dodání čistícího stroje",39480,2018-10-08,2018-11-06,5362,I2018155,
67981801,18510947,46347526,AQUATIS a.s.,"SoDč. 003/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425510003, plnění bodu C - a) Lovosice",36300,2018-10-11,2018-10-30,6121,I2018156,
67981801,18510948,46347526,AQUATIS a.s.,"SoDč. 003/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425510003, plnění bod A a B- 3)",84095,2018-10-22,2018-10-30,6121,I2018157,
67981801,1880190,48201952,STAVITELSTVÍ KAREL VÁCHA A SYN s.r.o.,"Obj. č. 108/18 '77' Přístav Hluboká n.Vlt., 5315530001, osazení stožárů a košů",19910,2018-10-22,2018-10-31,6121,I2018158,
67981801,1801115,3866866,"Ekopontis, s.r.o.","SoDč. 143/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530016, plnění bod A - vyhodnocení vstupních podkladů",36300,2018-10-23,2018-11-09,6121,I2018159,
67981801,1202018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '96' Úprava ohlaví PK Hořín, 5215510011, právní služby dle Obj. č. 009/18",60500,2018-10-31,2018-11-14,6121,I2018160,
67981801,180100056,25151258,Koncept CB spol. s r.o.,"SoDč. 032/18 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, činnost správce stavby za 10/2018",273278.50,2018-10-31,2018-11-27,6121,I2018161,
67981801,180100055,25151258,Koncept CB spol. s r.o.,"SoDč. 233/17 '101' Modernizace rejd PK Štvanice, 5115510004, činnost správce stavby za 10/2018",99825,2018-10-31,2018-11-27,6121,I2018162,
67981801,111800422,26475081,Sweco Hydroprojekt a.s.,"SoDč. 186/17 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005550001, plnění bodu D obj.1",150000,2018-10-31,2018-11-08,6121,I2018163,
67981801,111800421,26475081,Sweco Hydroprojekt a.s.,"SoDč. 102/16 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005550001, plnění bodu D-1",90000,2018-10-31,2018-11-08,6121,I2018164,
67981801,21804025,25793349,SUDOP PRAHA a.s.,"Obj.č. 205/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425730001, znalecký posudek dle Obj.205/18",9680,2018-11-02,2018-11-27,6121,I2018165,
67981801,1810318,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17  '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5215530013, právní služby dle Obj. 009a/2018",3267,2018-11-01,2018-11-27,6121,I2018166,
67981801,18511008,46347526,AQUATIS a.s.,"SoDč. 114/18 '71' ŘVC-Příprava a vypořádání staveb,5005540004, týká se 5425530007, plnění bodu B-1)",108900,2018-10-31,2018-11-27,6121,I2018167,
67981801,21804031,25793349,SUDOP PRAHA a.s.,"Obj. č. 155/2018 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530013, zpracovaní znal. posudků - Davle",11858,2018-11-14,2018-12-04,6121,I2018168,
67981801,8004,64949192,VODNÍ CESTY a.s.,"SoDč. 046/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425510006, plnění bodu B-1",48400,2018-10-25,2018-12-06,6121,I2018169,
67981801,185019136,60715235,Skřivánek s.r.o.,"Obj. č. 233/18 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005550001, překlad z čj do nj",20157.04,2018-11-16,2018-12-12,6121,I2018170,
67981801,185019136,60715235,Skřivánek s.r.o.,"Obj. č. 233/18 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005550001, překlad z čj do nj",4232.96,2018-11-16,2018-12-12,5362,I2018170,
67981801,882018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '101' Modernizace rejd PK Štvanice, 5115510004, právní poradenství dle Obj.č. 008/2017",59290,2018-09-13,2018-11-27,6121,I2018171,
67981801,872018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, právní poradenství dle Obj č. 011/2018",60500,2018-09-19,2018-11-27,6121,I2018172,
67981801,102412018,27479188,OldanyGroup s.r.o.,"Obj. č.259/18 '117' Rozšíření systému RIS v rámci projektu IRIS Europe III, 5005510007, podpora pro zálohovací server RIS",89286.40,2018-11-20,2018-12-12,6121,I2018173,
67981801,232018,28254694,"Kotas & Partners, s.r.o.","SoDč. 152/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005530009, zpracování koordinační dispozice přístavní kapacity - Strážnice",48400,2018-11-21,2018-11-27,6121,I2018174,
67981801,63181333,46344942,"GEOtest, a.s.","SoDč. 047/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004. týká se 3275200007, monitoring pozorovacích vrtů",418127.60,2018-11-22,2018-12-04,6121,I2018175,
67981801,1452018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, právní poradenství - zadávací řízení k VZ",60500,2018-11-26,2018-11-30,6121,I2018176,
67981801,1432018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '70'Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, právní poradenství dle Obj. díl. plnění č. 012/2018",60500,2018-11-26,2018-11-30,6121,I2018177,
67981801,1442018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '101' Modernizace rejd PK Štvanice, 5115510004, právní poradenství dle Obj. díl. plnění č. 013/2018",60500,2018-11-26,2018-11-30,6121,I2018178,
67981801,1838144,26738431,SUNTECH computer s.r.o.,"Obj. č.261/18 '117' Rozšíření systému RIS v rámci projektu IRIS Europe III, 5005510007, zařízení pro zabezpečení datové konektivity",99936,2018-11-26,2018-12-12,6121,I2018179,
67981801,180800287,27929795,LANCOMAT s.r.o.,"Obj. č. 262/18 '117' Rozšíření systému RIS v rámci projektu IRIS Europe III, 5005510007, zařízení pro zabezpečení datové konektivity",9681,2018-11-26,2018-12-12,6121,I2018180,
67981801,818170,63481901,VARS BRNO a.s.,"SoDč. 057/16 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, TÝKÁ SE 5005530006, vývoj web portálu sytému přístavní karty",15288,2018-11-22,2018-12-19,5362,I2018181,
67981801,818170,63481901,VARS BRNO a.s.,"SoDč. 057/16 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, TÝKÁ SE 5005530006, vývoj web portálu sytému přístavní karty",72800,2018-11-22,2018-12-19,6121,I2018181,
67981801,1813029,25623290,"SOFTCOM GROUP, spol. s r.o.","Obj.č. 264/2018 '117' Rozšíření systému RIS v rámci projektu IRIS Europe III, 5005510007, zařízení pro datovou konektivitu -přístaviště Praha -Ed. Beneše",3964,2018-11-29,2018-12-06,6121,I2018182,
67981801,1118601171,68407700,České vysoké učení technické v Praze,"SoDč. 018/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, plnění bodu 5",314600,2018-11-28,2018-12-13,6121,I2018183,
67981801,9120180555,20711,"Výzkumný ústav vodohospodářský T.G.M, veřejná výzkumná instituce","SoDč. 029/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, plnění bodu C a E",728420,2018-11-29,2018-12-13,6121,I2018184,
67981801,20180096,1724495,CheckTerra s.r.o.,"SoDč. 156/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, terénní práce",605000,2018-11-29,2018-12-19,6121,I2018185,
67981801,18511080,46347526,AQUATIS a.s.,"SoDč. 109/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 2275220001, plnění bodu C - a)",290400,2018-11-30,2018-12-21,6121,I2018186,
67981801,18300076,48266230,"Valbek, spol. s r.o.","SoDč. 165/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275201045, statický posudek jezu Sudoměřice",54450,2018-12-03,2018-12-19,6121,I2018187,
67981801,63181398,46344942,"GEOtest, a.s.","SoDč. 047/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, monitoring pozorovacích vrtů",178680.70,2018-12-03,2018-12-13,6121,I2018188,
67981801,180100062,25151258,Koncept CB spol. s r.o.,"SoDč. 147/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5315520003, výkon činnosti TDS",119427,2018-11-30,2018-12-13,6121,I2018189,
67981801,61850541,14915,Metrostav a.s.,"SoDč. 168/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5315520003, práce a dodávky za 11/18",2320265.75,2018-12-03,2018-12-13,6121,I2018190,
67981801,711800117,43871437,Auroton Computer spol. s r.o.,"Obj.č. 226/18 '156' RIS COMEX, 5005510015, dodané prá ce dle Obj. 226/18",4356,2018-12-04,2018-12-12,6121,I2018191,
67981801,818188,63481901,VARS BRNO a.s.,"Obj.č. 227/2018 '156' RIS COMEX, 5005510015, konzultační práce při řešení datové infrastruktury IS",18876,2018-12-05,2018-12-12,6121,I2018192,
67981801,18015,64949192,VODNÍ CESTY a.s.,"SoDč. 100/15 '101' Modernizace rejd PK Štvanice, 5115510004, plnění bodu E",72600,2018-12-03,2018-12-14,6121,I2018193,
67981801,1800029,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 081/17 '96' Úprava ohlaví PK Hořín, 5215510011, správce stavby  za 11/18",45585.54,2018-12-04,2018-12-13,6121,I2018194,
67981801,262018,28254694,"Kotas & Partners, s.r.o.","SoDč. 144/18 ' 71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530016, koncept",484000,2018-12-04,2018-12-13,6121,I2018195,
67981801,252018,28254694,"Kotas & Partners, s.r.o.","SoDč. 053/18 ' 71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725530009, plnění A 3 a A 4",217800,2018-12-04,2018-12-13,6121,I2018196,
67981801,1801146,3866866,"Ekopontis, s.r.o.","SoDč. 142/2018 '71' ŘVC-Příprava a vypořádání staveb. 5005540004, týká se 5425530009, plnění B-a, B-b, B-c",199650,2018-12-03,2018-12-13,6121,I2018197,
67981801,1801147,3866866,"Ekopontis, s.r.o.","SoDč. 143/2018 '71' ŘVC-Příprava a vypořádání staveb. 5005540004, týká se 5425530016, plnění B-a, B-b, B-c-podzim",248050,2018-12-03,2018-12-13,6121,I2018198,
67981801,18511120,46347526,AQUATIS a.s.,"SoDč. 036/14 '71' ŘVC-Příprava a vypořádání staveb. 5005540004, týká se 5215530012, plnění D",388410,2018-12-05,2018-12-13,6121,I2018199,
67981801,18511088,46347526,AQUATIS a.s.,"SoDč. 036/14 '71' ŘVC-Příprava a vypořádání staveb. 5005540004, týká se 5215530012, plnění C",38720,2018-11-30,2018-12-13,6121,I2018200,
67981801,100190174,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 070/18 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, práce listopad/18",1000000.08,2018-11-30,2018-12-21,6121,I2018201,
67981801,351180962,40763439,"Pontex, spol. s r.o. (Pontex Consulting Engineers, Ltd.)","SoDč. 020/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, plnění bodu D-1",121000,2018-12-05,2018-12-13,6121,I2018202,
67981801,180100060,25151258,Koncept CB spol. s r.o.,"SoDč. 233/17 !101' Modernizace rejd PK Štvanice, 5115510004, činnost správce 11/18",139150,2018-11-30,2018-12-13,6121,I2018203,
67981801,18010793,41192168,SG Geotechnika a.s.,"SoDč. 123/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, geofyz. měření",402863.69,2018-12-05,2018-12-13,6121,I2018204,
67981801,1800024,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 048/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, konzul. čínnost 11/18",37873,2018-12-04,2018-12-13,6121,I2018205,
67981801,1800025,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 049/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, konzul. čínnost 11/18",37873,2018-12-04,2018-12-13,6121,I2018206,
67981801,1800026,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 050/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, konzul. činnost 11/18",37873,2018-12-04,2018-12-13,6121,I2018207,
67981801,1800027,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 051/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, konzul. činnost 11/18",37873,2018-12-04,2018-12-13,6121,I2018208,
67981801,1800028,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 052/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, konzul. činnost 11/18",37873,2018-12-04,2018-12-13,6121,I2018209,
67981801,1810335,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5215530013, právní služby dle objednávky dílčího plnění č. 009a/2018",4083.80,2018-11-30,2018-12-13,6121,I2018210,
67981801,1810338,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530002, právní služby dle objednávky dílčího plnění č. 022/2018",8167.50,2018-11-30,2018-12-13,6121,I2018211,
67981801,1810339,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425510003, právní služby dle objednávky dílčího plnění č. 023/2018",1633.50,2018-11-30,2018-12-19,6121,I2018212,
67981801,201813,68613601,Tomáš Šikula Mgr.,"SoDč. 159/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530010, zpracování hodnocení podle § 67 zákona č. 114/1992 Sb., pro přístaviště Brandýs nad Labem",38500,2018-12-05,2018-12-13,6121,I2018213,
67981801,201801469,47451084,T-MAPY spol. s r.o.,"Obj. č. 228/2018 '156' RIS COMEX, 5005510015, odborné konzultační práce za 11/2018",11616,2018-12-04,2018-12-13,6121,I2018214,
67981801,180100061,25151258,Koncept CB spol. s r.o.,"SoDč. 032/18 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, činnost správce stavby za 11/2018",419870,2018-11-30,2018-12-13,6121,I2018215,
67981801,1103437,47116901,Vodohospodářský rozvoj a výstavba a.s.,"SoDč. 062/14 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, bod F - autorský dohled",9317,2018-12-06,2018-12-13,6121,I2018216,
67981801,1103436,47116901,Vodohospodářský rozvoj a výstavba a.s.,"SoDč. 062/14 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, bod E - provedení základních vytyčovacích bodů stavby",251680,2018-12-06,2018-12-21,6121,I2018217,
