ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,109567,64827402,SaZ s.r.o.,"pronájem prostor, stravné na školení DI 13.-15.5.2019",34089,2019-05-20,2019-06-14,5173,KDF2019192,
75009561,2676107796,70994226,"České dráhy, a.s.",úklid ČB 04/2019,875.15,2019-05-24,2019-06-05,5169,KDF2019193,
75009561,2676108695,70994226,"České dráhy, a.s.",podíl nákladů služby 04/2019,2598.93,2019-05-27,2019-06-10,5169,KDF2019194,
75009561,132252,48033758,AUTO-POLY spol. s r.o.,přezutí pneu zimní/letní SMV VW Amarok,1005,2019-05-30,2019-06-10,5169,KDF2019195,
75009561,2676108826,70994226,"České dráhy, a.s.",podíl el. enegrie 04/2019,460.96,2019-05-28,2019-06-10,5154,KDF2019196,
75009561,132308,48033758,AUTO-POLY spol. s r.o.,montáž těsnění dveří SMV VW Amarok,2224,2019-06-03,2019-06-12,5171,KDF2019197,
75009561,280190056,64617912,KOMA - Industry s.r.o.,parkování 05/2019,6616,2019-06-03,2019-06-26,5164,KDF2019199,
75009561,1190798,26694484,"Anopress IT, a.s.",monitoring tisku 05/2019,5021.50,2019-06-03,2019-06-25,5169,KDF2019200,
75009561,2115012919,49777513,Západočeská univerzita v Plzni,analýza k MU,58080,2019-05-31,2019-06-12,5166,KDF2019201,
75009561,190100088,27216608,BITEO s.r.o.,správa sítě 05/2019,5990,2019-06-01,2019-06-25,5162,KDF2019202,
75009561,4901353,26262525,"QCM, s.r.o.",správa serveru 05/2019,7381,2019-06-04,2019-07-09,5162,KDF2019203,
75009561,2610192764,60108151,"HAVEX auto, s.r.o.",přezutí pneu zimní/letní SMV Škoda Octavia Scout,2364,2019-06-04,2019-06-26,5169,KDF2019204,
75009561,2190064,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 05/2019,3000,2019-05-31,2019-06-12,5169,KDF2019205,
75009561,2610097359,49450301,MOL Česká republika,PHM MOL 05/2019,12877.13,2019-06-04,2019-06-14,5156,KDF2019206,
75009561,2019181,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 05/2019,1669.80,2019-06-04,2019-06-14,5169,KDF2019208,
75009561,20191081,27607429,BLESK Servis s.r.o.,úklid 05/2019,9619.50,2019-06-06,2019-07-08,5169,KDF2019207,
75009561,20191081,27607429,BLESK Servis s.r.o.,úklid 05/2019,2295.50,2019-06-06,2019-07-08,5139,KDF2019207,
75009561,201907,73771929,Mgr. Marie Hrdinová,výuka NJ 05/2019,1500,2019-05-31,2019-06-26,5167,KDF2019209,
75009561,2043619,46922822,akad. sochař Zdeněk Řehořík,spotřeba el. energie 05/2019,2761,2019-05-31,2019-06-14,5154,KDF2019210,
75009561,123919,46922822,akad. sochař Zdeněk Řehořík,úklid 05/2019,3729,2019-05-31,2019-06-14,5169,KDF2019211,
75009561,2019001253,25870556,"Vítkovice Testing Center, s. r. o.",šetření MU - odborný posudek,12057.65,2019-06-03,2019-06-26,5166,KDF2019212,
75009561,9900182876,24738875,České Radiokomunikace a.s.,datové služby 05/2019,28105,2019-06-01,2019-06-25,5162,KDF2019213,
75009561,5137893161,47114983,"Česká pošta, s.p.",kvalifikovaný certifikát,396,2019-06-06,2019-06-14,5169,KDF2019216,
75009561,4252,25246739,OPTIMALLE trading s.r.o.,úklid 05/2019,1740,2019-05-31,2019-06-14,5169,KDF2019217,
75009561,21900047,64827402,SaZ s.r.o.,ubytování při školení 13.-15.5.2019,23836,2019-06-12,2019-06-25,5173,KDF2019218,
75009561,6396107201,70994234,"Správa železniční dopravní cesty, státní organizace",kalibrace rozchodky,1663.75,2019-06-10,2019-07-08,5169,KDF2019219,
75009561,5115392105,60193336,O2 Czech Republic a.s.,tlf služby 05/2019,39187.52,2019-05-31,2019-07-08,5162,KDF2019220,
75009561,9460008919,49777513,Západočeská univerzita v Plzni,kniha Kolejová vozidla I,199,2019-06-11,2019-06-25,5136,KDF2019221,
75009561,2676109593,70994226,"České dráhy, a.s.",odvoz a likvidace odpadu 1-6/2019,617.10,2019-06-10,2019-06-25,5169,KDF2019222,
75009561,191719,48592226,REALCOOP s.r.o.,"el. energ.,vodné,stočné,teplo,služby 05/2019",11412.83,2019-06-12,2019-06-26,5152,KDF2019223,
75009561,191719,48592226,REALCOOP s.r.o.,"el. energ.,vodné,stočné,teplo,služby 05/2019",2451.57,2019-06-12,2019-06-26,5151,KDF2019223,
75009561,191719,48592226,REALCOOP s.r.o.,"el. energ.,vodné,stočné,teplo,služby 05/2019",8196.30,2019-06-12,2019-06-26,5154,KDF2019223,
75009561,191719,48592226,REALCOOP s.r.o.,"el. energ.,vodné,stočné,teplo,služby 05/2019",18326.54,2019-06-12,2019-06-26,5169,KDF2019223,
75009561,5350052313,47675977,Advanced World Transport a.s.,šetření MU - ověřovací pokus,17968.50,2019-06-14,2019-07-09,5166,KDF2019224,
75009561,9339929106,61989100,Vysoká škola báňská - Technická univerzita Ostrava,analýza k MU,11858,2019-06-12,2019-07-08,5166,KDF2019225,
75009561,2676110164,70994226,"České dráhy, a.s.",podíl nákladů služby 05/2019,2530.74,2019-06-14,2019-06-25,5169,KDF2019226,
75009561,2676110475,70994226,"České dráhy, a.s.",podíl el. energie 05/2019,495.40,2019-06-18,2019-07-09,5154,KDF2019228,
75009561,122047119,45394342,Mgr.Iva Růžičková,výuka AJ 01-06/2019,13165,2019-06-19,2019-07-15,5167,KDF2019229,
75009561,371884,46960341,AUTONOVA BRNO s.r.o.,těsnění dveří SMV VW Amarok,940,2019-06-11,2019-07-09,5171,KDF2019230,
75009561,2190080,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 06/2019,3000,2019-06-27,2019-07-09,5169,KDF2019231,
75009561,280190069,64617912,KOMA - Industry s.r.o.,parkování 06/2019,6616,2019-07-01,2019-07-26,5164,KDF2019232,
75009561,2676110873,70994226,"České dráhy, a.s.",úklid ČB 05/2019,936.08,2019-06-25,2019-07-09,5169,KDF2019233,
75009561,201908,73771929,Mgr. Marie Hrdinová,výuka NJ 06/2019,2000,2019-06-30,2019-07-26,5167,KDF2019234,
75009561,1219006737,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.4.-30.6.2019,523,2019-07-03,2019-07-15,5169,KDF2019235,
75009561,2610103395,49450301,MOL Česká republika,PHM MOL 06/2019,8339.79,2019-07-03,2019-07-15,5156,KDF2019237,
75009561,21900675,26042029,M Computers s.r.o.,oprava displeje NTBK,3890,2019-07-02,2019-07-15,5171,KDF2019239,
75009561,2676111084,70994226,"České dráhy, a.s.",spotřeba vody ČB 20.3-6.6.2019,792.88,2019-06-28,2019-07-15,5151,KDF2019240,
75009561,6356405684,70994234,"Správa železniční dopravní cesty, státní organizace","vodné, stočné 9.4.-21.6.2019",645.66,2019-07-03,2019-08-05,5151,KDF2019241,
75009561,5137902719,47114983,"Česká pošta, s.p.","kval. certifikát, komer. Certifikát",744,2019-06-25,2019-07-16,5169,KDF2019242,
75009561,190100100,27216608,BITEO s.r.o.,správa serveru 06/2019,5990,2019-07-01,2019-07-16,5162,KDF2019243,
75009561,1190984,26694484,"Anopress IT, a.s.",monitoring tisku 06/2019,5021.50,2019-07-02,2019-07-16,5169,KDF2019244,
75009561,9900183566,24738875,České Radiokomunikace a.s.,datové služby 06/2019,28105,2019-07-01,2019-07-16,5162,KDF2019245,
75009561,2676111643,70994226,"České dráhy, a.s.",úklid ČB 06/2019,936.12,2019-07-08,2019-07-16,5169,KDF2019246,
75009561,2019223,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 06/2019,1669.80,2019-07-03,2019-07-16,5169,KDF2019247,
75009561,4901697,26262525,"QCM, s.r.o.",správa serveru 06/2019,7381,2019-07-11,2019-08-12,5162,KDF2019248,
75009561,128719,46922822,akad. sochař Zdeněk Řehořík,úklid 06/2019,3729,2019-06-30,2019-07-16,5169,KDF2019249,
75009561,2059219,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné 1.4.-30.6.2019",2610,2019-06-30,2019-07-16,5151,KDF2019250,
75009561,2052019,46922822,akad. sochař Zdeněk Řehořík,el. energie 06/2019,2382,2019-06-30,2019-07-16,5154,KDF2019251,
75009561,321904445,3656691,TOP CENTRUM CZ s.r.o.,2 x vestavba VW Amarok,113343,2019-06-20,2019-07-16,5137,KDF2019252,
75009561,2269919,46922822,akad. sochař Zdeněk Řehořík,nájem 1.7.-30.9.2019,63750,2019-07-01,2019-07-22,5164,KDF2019253,
75009561,6301,25246739,OPTIMALLE trading s.r.o.,úklid 06/2019,1740,2019-06-30,2019-07-22,5169,KDF2019254,
75009561,5117350173,60193336,O2 Czech Republic a.s.,tlf služby 06/2019,38831.67,2019-06-30,2019-08-05,5162,KDF2019255,
75009561,192058,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 06/2019",7756.98,2019-07-12,2019-07-26,5152,KDF2019256,
75009561,192058,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 06/2019",17452.07,2019-07-12,2019-07-26,5169,KDF2019256,
75009561,192058,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 06/2019",9093.39,2019-07-12,2019-07-26,5154,KDF2019256,
75009561,192058,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 06/2019",2196.04,2019-07-12,2019-07-26,5151,KDF2019256,
75009561,1545030,491358622,Cranfield University,ubytování ZSC 6/2019,14177.30,2019-07-01,2019-07-22,5173,KDF2019257,
75009561,2676112074,70994226,"České dráhy, a.s.",odvoz odpadu 1-6/2019,740.82,2019-07-11,2019-07-22,5169,KDF2019258,
75009561,1954004722,63987121,TÜV SÜD Czech s.r.o.,provozní spotřeby pro SMV VW Amarok,2420,2019-07-08,2019-07-22,5169,KDF2019259,
75009561,2676112189,70994226,"České dráhy, a.s.",podíl nákladů služby 06/2019,2696.96,2019-07-12,2019-07-26,5169,KDF2019261,
75009561,1960201355,25298828,AUTO IN s.r.o.,oprava světel SMV 9A7 6699,1188,2019-07-16,2019-08-12,5171,KDF2019262,
75009561,5137943561,47114983,"Česká pošta, s.p.",kval. a komer. certifikát,744,2019-07-15,2019-07-26,5169,KDF2019263,
75009561,7916109291,70994234,"Správa železniční dopravní cesty, státní organizace",kalibrace rozchodek SOLA a šablon PŠR-3,8974.95,2019-07-15,2019-08-12,5169,KDF2019264,
75009561,9339929317,61989100,Vysoká škola báňská - Technická univerzita Ostrava,analýza brždění k MU 10.1.2019,12499.30,2019-07-17,2019-08-12,5166,KDF2019265,
75009561,2676112624,70994226,"České dráhy, a.s.",podíl nákladů el. energie 06/2019,296.75,2019-07-16,2019-07-26,5154,KDF2019266,
75009561,2190805,27143562,OFFICE-CENTRUM s.r.o.,servis kopírky,1969.64,2019-07-19,2019-08-05,5171,KDF2019267,
75009561,6356109510,70994234,"Správa železniční dopravní cesty, státní organizace",kalibrace rozchodky,473.11,2019-07-22,2019-08-12,5171,KDF2019268,
75009561,119300401,46962778,"DT - Výhybkárna a strojírna, a.s.",skenování jazyka výhybky k šetření MU,66066,2019-07-22,2019-08-12,5166,KDF2019270,
75009561,201910,73771929,Mgr. Marie Hrdinová,výuka NJ 07/2019,1500,2019-07-31,2019-08-23,5167,KDF2019271,
75009561,2190092,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 07/2019,3000,2019-07-30,2019-08-12,5169,KDF2019272,
75009561,3019106315,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,363,2019-06-17,2019-08-06,5137,KDF2019273,
75009561,3019106315,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,4032.33,2019-06-17,2019-08-06,5139,KDF2019273,
75009561,3019116846,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,580.80,2019-07-02,2019-08-06,5139,KDF2019274,
75009561,134819,46922822,akad. sochař Zdeněk Řehořík,úklid 07/2019,3729,2019-07-31,2019-08-12,5169,KDF2019275,
75009561,2069119,46922822,akad. sochař Zdeněk Řehořík,el. energie 07/2019,2370,2019-07-31,2019-08-12,5154,KDF2019276,
75009561,280190083,64617912,KOMA - Industry s.r.o.,parkování 7/2019,6616,2019-08-05,2019-08-30,5164,KDF2019277,
75009561,190100115,27216608,BITEO s.r.o.,správa sítě 07/2019,5990,2019-08-01,2019-08-12,5162,KDF2019279,
75009561,3190840,27143562,OFFICE-CENTRUM s.r.o.,9 x židle konferenční,4728.87,2019-07-31,2019-08-12,5137,KDF2019280,
75009561,11901086,28744900,SENAS s.r.o.,úklid 07/2019,10206.88,2019-08-01,2019-08-30,5169,KDF2019281,
75009561,2610109381,49450301,MOL Česká republika,PHM MOL 07/2019,10003.17,2019-08-05,2019-08-12,5156,KDF2019282,
75009561,2610109381,49450301,MOL Česká republika,PHM MOL 07/2019,179,2019-08-05,2019-08-12,5169,KDF2019282,
75009561,1191150,26694484,"Anopress IT, a.s.",monitoring tisku 07/2019,5021.50,2019-08-02,2019-08-12,5169,KDF2019283,
75009561,9900184706,24738875,České Radiokomunikace a.s.,datové služby 07/2019,28105,2019-08-01,2019-08-21,5162,KDF2019284,
75009561,5137964308,47114983,"Česká pošta, s.p.",komerční certifikát,348,2019-08-05,2019-08-21,5169,KDF2019285,
75009561,5119296326,60193336,O2 Czech Republic a.s.,tlf služby 07/2019,42025.10,2019-07-31,2019-08-30,5162,KDF2019286,
75009561,1920853,29157773,Auto Horský s.r.o.,oprava park. asistenta SMV Ford Ranger,3473,2019-08-07,2019-09-04,5171,KDF2019287,
75009561,1920789,29157773,Auto Horský s.r.o.,oprava ovl. zrcátek SMV Ford Ranger,2566,2019-07-18,2019-08-21,5171,KDF2019288,
75009561,2191088,27143562,OFFICE-CENTRUM s.r.o.,kancelářské židle a židle jednací,63051.64,2019-08-13,2019-08-23,5137,KDF2019289,
75009561,4902215,26262525,"QCM, s.r.o.",správa serveru 07/2019,7381,2019-08-14,2019-09-18,5162,KDF2019290,
75009561,4902215,26262525,"QCM, s.r.o.",správa serveru 07/2019,3630,2019-08-14,2019-09-18,5168,KDF2019290,
75009561,192359,48592226,REALCOOP s.r.o.,"vod.,stoč.,teplo,el. energie,služby 07/2019",8961.62,2019-08-14,2019-08-23,5154,KDF2019291,
75009561,192359,48592226,REALCOOP s.r.o.,"vod.,stoč.,teplo,el. energie,služby 07/2019",2292.18,2019-08-14,2019-08-23,5151,KDF2019291,
75009561,192359,48592226,REALCOOP s.r.o.,"vod.,stoč.,teplo,el. energie,služby 07/2019",7738.01,2019-08-14,2019-08-23,5152,KDF2019291,
75009561,192359,48592226,REALCOOP s.r.o.,"vod.,stoč.,teplo,el. energie,služby 07/2019",19891.79,2019-08-14,2019-08-23,5169,KDF2019291,
75009561,7202,25246739,OPTIMALLE trading s.r.o.,úklid 07/2019,1740,2019-07-31,2019-08-30,5169,KDF2019292,
75009561,5137990296,47114983,"Česká pošta, s.p.",služba Předplacený balíček 10000 časových razítek,14520,2019-08-14,2019-08-23,5169,KDF2019293,
75009561,2676114289,70994226,"České dráhy, a.s.",podíl nákladů služby 07/2019,2696.96,2019-08-14,2019-08-23,5169,KDF2019294,
75009561,2676114265,70994226,"České dráhy, a.s.",úklid 07/2019,936.12,2019-08-14,2019-08-23,5169,KDF2019295,
75009561,2676114565,70994226,"České dráhy, a.s.",podíl el. energie 07/2019,404.90,2019-08-16,2019-08-30,5154,KDF2019296,
75009561,2610193894,60108151,"HAVEX auto, s.r.o.",servisní prohlídka SMV Škoda Superb,7941,2019-08-22,2019-09-18,5169,KDF2019297,
75009561,374376,46960341,AUTONOVA BRNO s.r.o.,diag. a oprava kontrolky motoru SMV VW Amarok,2121,2019-08-21,2019-09-05,5171,KDF2019299,
75009561,134981,26031868,CB Auto a.s.,nákup a výměna 2 ks pneu SMV Škoda Octavia Scout,6567.60,2019-08-22,2019-09-18,5171,KDF2019300,
75009561,2190102,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 08/2019,3000,2019-08-30,2019-09-10,5169,KDF2019301,
75009561,139019,46922822,akad. sochař Zdeněk Řehořík,úklid 08/2019,3729,2019-08-31,2019-09-13,5169,KDF2019302,
75009561,2077619,46922822,akad. sochař Zdeněk Řehořík,spotř. el. energie 08/2019,2654,2019-08-31,2019-09-13,5154,KDF2019303,
75009561,18195119,65292910,Doc. Dr. Ing. Radek Knoflíček,znalecký posudek k MU 19.4.2019,24611.40,2019-09-02,2019-09-26,5166,KDF2019305,
75009561,2610115452,49450301,MOL Česká republika,PHM MOL 08/2019,12600.77,2019-09-03,2019-09-13,5156,KDF2019306,
75009561,2610115452,49450301,MOL Česká republika,PHM MOL 08/2019,179,2019-09-03,2019-09-13,5169,KDF2019306,
75009561,280190097,64617912,KOMA - Industry s.r.o.,parkování 08/2019,6616,2019-09-02,2019-09-26,5164,KDF2019307,
75009561,1191328,26694484,"Anopress IT, a.s.",monitoring tisku 08/2019,5021.50,2019-09-03,2019-09-18,5169,KDF2019308,
75009561,4902271,26262525,"QCM, s.r.o.",správa serveru 08/2019,7381,2019-09-03,2019-10-04,5162,KDF2019309,
75009561,2191137,27143562,OFFICE-CENTRUM s.r.o.,kancelářské židle,31919.89,2019-08-30,2019-09-10,5137,KDF2019310,
75009561,190100124,27216608,BITEO s.r.o.,správa sítě 08/2019,7200,2019-09-02,2019-09-18,5162,KDF2019311,
75009561,1619600233,68407700,České vysoké učení technické v Praze,3D skenování rozhl. poměrů k MU,9075,2019-08-26,2019-09-18,5166,KDF2019312,
75009561,220190607,380385,Střední škola informatiky a spojů,ubytování při školení  pro 3 osoby,3600,2019-09-02,2019-09-11,5173,KDF2019313,
75009561,11901100,28744900,SENAS s.r.o.,úklid 08/2019,10206.88,2019-09-03,2019-09-18,5169,KDF2019314,
75009561,2115020819,49777513,Západočeská univerzita v Plzni,odborný posudek k MU Kolín,55660,2019-09-04,2019-09-13,5166,KDF2019315,
75009561,2019302,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 08/2019,1669.80,2019-09-05,2019-09-13,5169,KDF2019317,
75009561,220190613,380385,Střední škola informatiky a spojů,školení Zabezp. tech. v dr. dopravě,39323,2019-09-06,2019-09-20,5167,KDF2019318,
75009561,9900186563,24738875,České Radiokomunikace a.s.,datové služby 08/2019,18017,2019-09-01,2019-09-20,5162,KDF2019319,
75009561,2676115807,70994226,"České dráhy, a.s.",úklid 08/2019,903.17,2019-09-11,2019-09-26,5169,KDF2019320,
75009561,1919221101,25903659,Dopravní zdravotnictví a.s.,prev. prohldíky+dohlídka pracoviště 08/2019,9295.80,2019-09-10,2019-09-26,5169,KDF2019321,
75009561,8155,25246739,OPTIMALLE trading s.r.o.,úklid 08/2019,1740,2019-09-10,2019-09-26,5169,KDF2019322,
75009561,1641900287,70994226,"České dráhy, a.s.",ověřovací pokus k MU Ústí nad Orlicí,22115.17,2019-09-11,2019-09-26,5166,KDF2019324,
75009561,192652,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 08/2019",7744.33,2019-09-12,2019-09-27,5152,KDF2019325,
75009561,192652,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 08/2019",7492.20,2019-09-12,2019-09-27,5154,KDF2019325,
75009561,192652,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 08/2019",17870.01,2019-09-12,2019-09-27,5169,KDF2019325,
75009561,192652,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 08/2019",2739.99,2019-09-12,2019-09-27,5151,KDF2019325,
75009561,5121232167,60193336,O2 Czech Republic a.s.,tlf služby 08/2019,42154.56,2019-08-31,2019-09-27,5162,KDF2019326,
75009561,2676116509,70994226,"České dráhy, a.s.",podíl nákladů služby 08/2019,2648.30,2019-09-18,2019-10-02,5169,KDF2019327,
75009561,2676116637,70994226,"České dráhy, a.s.",podíl nákladů el. energie 08/2019,388.54,2019-09-19,2019-09-30,5154,KDF2019328,
75009561,2019536,25089978,"AUTO PROTEC, s.r.o.",oprava hardtopu SMV VW Amarok,4416.50,2019-09-26,2019-10-04,5171,KDF2019329,
75009561,5138036150,47114983,"Česká pošta, s.p.",kval. certifikát,396,2019-09-24,2019-10-04,5169,KDF2019332,
75009561,1219011780,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.7.-30.9.2019,523,2019-10-01,2019-10-09,5169,KDF2019333,
75009561,2676117099,70994226,"České dráhy, a.s.",spotřeba vody 7.6.-29.8.2019,848.67,2019-09-27,2019-10-09,5151,KDF2019334,
75009561,280190106,64617912,KOMA - Industry s.r.o.,parkování 09/2019,6616,2019-10-01,2019-10-23,5164,KDF2019335,
75009561,11901116,28744900,SENAS s.r.o.,úklid 09/2019,10206.88,2019-09-30,2019-10-14,5169,KDF2019336,
75009561,190100130,27216608,BITEO s.r.o.,správa sítě 09/2019,7351,2019-09-30,2019-10-14,5162,KDF2019337,
75009561,2190124,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 09/2019,3000,2019-10-01,2019-10-09,5169,KDF2019338,
75009561,4902620,26262525,"QCM, s.r.o.",správa serveru 09/2019,7381,2019-10-02,2019-11-07,5162,KDF2019339,
75009561,2086119,46922822,akad. sochař Zdeněk Řehořík,spotřeba el. energie 09/2019,2289.08,2019-09-30,2019-10-14,5154,KDF2019340,
75009561,2093219,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné 1.7.-30.9.2019",2769.36,2019-09-30,2019-10-14,5151,KDF2019341,
75009561,146919,46922822,akad. sochař Zdeněk Řehořík,úklid 09/2019,3729.22,2019-09-30,2019-10-14,5169,KDF2019342,
75009561,2299419,46922822,akad. sochař Zdeněk Řehořík,nájem 1.10.-31.12.2019,63750,2019-10-01,2019-10-14,5164,KDF2019343,
75009561,1191499,26694484,"Anopress IT, a.s.",monitoring tisku 09/2019,5021.50,2019-10-02,2019-10-16,5169,KDF2019344,
75009561,6356408755,70994234,"Správa železniční dopravní cesty, státní organizace","vodné, stočné 22.6.-25.9.2019",887.78,2019-10-04,2019-10-31,5151,KDF2019345,
75009561,801000693,62913671,"Up Česká republika, s. r. o.","37 ks stravenek á 120 Kč, 6500 ks stravenek á 130 Kč",849561,2019-10-04,2019-10-31,5169,KDF2019346,
75009561,2610121617,49450301,MOL Česká republika,PHM MOL 09/2019,10226.68,2019-10-03,2019-10-14,5156,KDF2019347,
75009561,9900187477,24738875,České Radiokomunikace a.s.,datové služby 09/2019,18017,2019-10-01,2019-10-16,5162,KDF2019349,
75009561,2019344,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 09/2019,1669.80,2019-10-03,2019-10-14,5169,KDF2019351,
75009561,5138045832,47114983,"Česká pošta, s.p.",obnova komerčního certifikátu,348,2019-10-02,2019-10-14,5169,KDF2019352,
75009561,2676117785,70994226,"České dráhy, a.s.",úklid ČB 09/2019,903.17,2019-10-08,2019-10-16,5169,KDF2019353,
75009561,11190199,44994575,"Centrum dopravního výzkumu, v. v. i.",šetření MU - dopravní průzkum křižovatky,8651.50,2019-10-02,2019-10-16,5166,KDF2019354,
75009561,192974,48592226,REALCOOP s.r.o.,"vodné,stočné,el.energie,teplo,služby 09/2019",1950.63,2019-10-14,2019-10-23,5151,KDF2019355,
75009561,192974,48592226,REALCOOP s.r.o.,"vodné,stočné,el.energie,teplo,služby 09/2019",8785.43,2019-10-14,2019-10-23,5152,KDF2019355,
75009561,192974,48592226,REALCOOP s.r.o.,"vodné,stočné,el.energie,teplo,služby 09/2019",17936.56,2019-10-14,2019-10-23,5169,KDF2019355,
75009561,192974,48592226,REALCOOP s.r.o.,"vodné,stočné,el.energie,teplo,služby 09/2019",7827.61,2019-10-14,2019-10-23,5154,KDF2019355,
75009561,9160,25246739,OPTIMALLE trading s.r.o.,úklid 09/2019,1740,2019-09-30,2019-10-23,5169,KDF2019356,
75009561,2676118292,70994226,"České dráhy, a.s.",podíl nákladů služby 09/2019,2433.47,2019-10-14,2019-10-23,5169,KDF2019357,
75009561,119300587,46962778,"DT - Výhybkárna a strojírna, a.s.",školení zaměstnanců DI,16654.44,2019-10-15,2019-11-26,5167,KDF2019358,
75009561,2676118678,70994226,"České dráhy, a.s.",podíl nákladů el. energie 09/2019,390.13,2019-10-17,2019-10-23,5154,KDF2019359,
75009561,376271,46960341,AUTONOVA BRNO s.r.o.,přezutí pneu letní/zimní SMV Škoda Octavia Scout,974.05,2019-10-14,2019-10-23,5169,KDF2019360,
75009561,1919221113,25903659,Dopravní zdravotnictví a.s.,prev. prohlídka+dohlídka 09/2019,2365,2019-10-14,2019-10-29,5169,KDF2019361,
75009561,704995,43965580,"UNICAR, spol. s r.o.",přezutí pneu letní/zimní SMV Škoda Yeti,524.54,2019-10-22,2019-11-01,5169,KDF2019362,
75009561,190001762,27143562,OFFICE-CENTRUM s.r.o.,2 ks kancelářských židlí,11493.79,2019-10-23,2019-11-01,5137,KDF2019363,
75009561,5123159264,60193336,O2 Czech Republic a.s.,tlf služby 09/2019,39968.37,2019-09-30,2019-11-04,5162,KDF2019364,
75009561,20191902,26814170,ProfiToner s.r.o.,spotřební materiál,22794,2019-09-06,2019-11-04,5139,KDF2019365,
75009561,134105,48033758,AUTO-POLY spol. s r.o.,přezutí pneu letní/zimní SMV VW Amarok,1639,2019-10-18,2019-11-04,5169,KDF2019366,
75009561,1921140,29157773,Auto Horský s.r.o.,"přezutí pneu,servis SMV Ford Ranger",8176.12,2019-10-24,2019-11-20,5169,KDF2019367,
75009561,705041,43965580,"UNICAR, spol. s r.o.",přezutí pneu letní/zimní SMV Škoda Octavia Scout,560.96,2019-10-24,2019-11-04,5169,KDF2019370,
75009561,1095227,64827402,SaZ s.r.o.,školení DI 9.-11.10.2019,33330,2019-10-14,2019-11-07,5173,KDF2019371,
75009561,376326,46960341,AUTONOVA BRNO s.r.o.,"přezutí pneu, brzdy SMV VW Amarok",2435.73,2019-10-15,2019-11-04,5169,KDF2019372,
75009561,201911,73771929,Mgr. Marie Hrdinová,výuka NJ 10/2019,3000,2019-10-31,2019-11-26,5167,KDF2019373,
75009561,190100174,27247881,"Aktuální paragrafy JUDr.Pavel Chládek, s.r.o.",školení VZ malého rozsahu,2590,2019-10-31,2019-11-07,5167,KDF2019374,
75009561,2610195137,60108151,"HAVEX auto, s.r.o.",přezutí pneu letní/zimní SMV Škoda Octavia Scout,2008.70,2019-10-31,2019-11-26,5169,KDF2019376,
75009561,2610195130,60108151,"HAVEX auto, s.r.o.",přezutí pneu letní/zimní SMV Škoda Superb,1648.37,2019-10-31,2019-11-26,5169,KDF2019377,
75009561,2610195128,60108151,"HAVEX auto, s.r.o.",přezutí pneu letní/zimní SMV Škoda Yeti,1648.37,2019-10-31,2019-11-26,5169,KDF2019378,
75009561,11901132,28744900,SENAS s.r.o.,úklid 10/2019,10206.88,2019-11-01,2019-11-20,5169,KDF2019379,
75009561,2190139,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 10/2019,3000,2019-10-31,2019-11-11,5169,KDF2019380,
75009561,136490,26031868,CB Auto a.s.,přezutí pneu letní/zimní SMV Škoda Octavia Scout,2333.19,2019-10-29,2019-11-26,5169,KDF2019381,
75009561,376634,46960341,AUTONOVA BRNO s.r.o.,"přezutí pneu, výměna stěračů SMV Škoda Yeti",2463.56,2019-10-22,2019-11-11,5169,KDF2019382,
75009561,149819,46922822,akad. sochař Zdeněk Řehořík,úklid 10/2019,3729,2019-10-31,2019-11-11,5169,KDF2019383,
75009561,2102819,46922822,akad. sochař Zdeněk Řehořík,spotřeba el. enegrie 10/2019,2542.82,2019-10-31,2019-11-11,5154,KDF2019384,
75009561,1191672,26694484,"Anopress IT, a.s.",monitoring tisku 10/2019,5021.50,2019-11-04,2019-11-20,5169,KDF2019385,
