ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
49710371,325/2019/PS/028,22768033,KLUB STOLNÍHO TENISU KARLOVY VARY,finanční dar dle smlouvy,50000,2019-11-05,2019-11-19,,,
49710371,1/2019,22850341,"ECC 2012, OBČANSKÉ SDRUŽENÍ",reklama,242000,2019-04-10,2019-04-30,,,
49710371,326/2019/PS/028,22869697,TANEČNÍ KLUB DANCE EXPERT,finanční dar dle smlouvy,30000,2019-11-22,2019-12-06,,,
49710371,40/19,22875581,ČESKÁ ASOCIACE PRO FINANČNÍ ŘÍZENÍ,odborný seminář,5445,2019-10-14,2019-10-21,,,
49710371,PRO20190036,23401342,ENGLISH MATTERS SL,jazykový kurz,1407.73,2019-03-01,2019-03-15,,,
49710371,190100290,24126934,HOKEJ KLADNO S.R.O.,pronájem reklamní plochy,302500,2019-12-06,2020-01-05,,,
49710371,180103113,24137308,ENGLISHBOOKS.CZ s.r.o.,učebnice AJ,3172,2018-12-13,2018-12-27,,,
49710371,180103226,24137308,ENGLISHBOOKS.CZ s.r.o.,učební pomůcky,4141,2018-12-31,2018-12-31,,,
49710371,191711407,24144983,GAVEN s.r.o.,časopis Strip,13842.40,2019-06-11,2019-07-11,,,
49710371,191711625,24144983,GAVEN s.r.o.,časopis Strip,13842.40,2019-07-04,2019-08-03,,,
49710371,191712307,24144983,GAVEN s.r.o.,časopis Strip,13842.40,2019-09-20,2019-10-20,,,
49710371,191712618,24144983,GAVEN s.r.o.,časopis Strip,13842.40,2019-10-18,2019-11-17,,,
49710371,191712902,24144983,GAVEN s.r.o.,časopis Strip,13842.40,2019-11-15,2019-12-15,,,
49710371,368415,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,4485,2019-02-01,2019-02-15,,,
49710371,368416,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,4485,2019-02-01,2019-02-15,,,
49710371,375509,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,9200,2019-03-29,2019-04-12,,,
49710371,375555,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování v rámci kurzu,7475,2019-03-29,2019-04-12,,,
49710371,375556,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,9200,2019-03-29,2019-04-12,,,
49710371,375557,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,9200,2019-03-29,2019-04-12,,,
49710371,377665,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,22080,2019-04-16,2019-04-30,,,
49710371,377666,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,22080,2019-04-16,2019-04-30,,,
49710371,377668,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,42370,2019-04-16,2019-04-30,,,
49710371,377669,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,22080,2019-04-16,2019-04-30,,,
49710371,377681,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,23920,2019-04-16,2019-04-30,,,
49710371,377682,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,23920,2019-04-16,2019-04-30,,,
49710371,377684,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,23920,2019-04-16,2019-04-30,,,
49710371,382218,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování,7360,2019-05-24,2019-06-07,,,
49710371,382222,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování,7360,2019-05-24,2019-06-07,,,
49710371,382276,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování,9200,2019-05-24,2019-06-07,,,
49710371,382277,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování,9200,2019-05-24,2019-06-07,,,
49710371,382278,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování,9200,2019-05-24,2019-06-07,,,
49710371,383846,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,12880,2019-06-07,2019-06-21,,,
49710371,383847,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,12880,2019-06-07,2019-06-21,,,
49710371,383849,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,12880,2019-06-07,2019-06-21,,,
49710371,383876,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,25760,2019-06-07,2019-06-21,,,
49710371,384398,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,11040,2019-06-12,2019-06-26,,,
49710371,384399,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,11040,2019-06-12,2019-06-26,,,
49710371,384400,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,11040,2019-06-12,2019-06-26,,,
49710371,394344,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,1600,2019-08-31,2019-09-14,,,
49710371,397425,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování,9200,2019-09-27,2019-10-11,,,
49710371,397426,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování,9200,2019-09-27,2019-10-11,,,
49710371,397428,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování,9200,2019-09-27,2019-10-11,,,
49710371,397813,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování,1600,2019-09-30,2019-10-14,,,
49710371,401728,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,4485,2019-11-02,2019-11-16,,,
49710371,401734,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,4485,2019-11-02,2019-11-16,,,
49710371,402179,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,2990,2019-11-06,2019-11-20,,,
49710371,402183,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,2990,2019-11-06,2019-11-20,,,
49710371,402694,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,7475,2019-11-11,2019-11-25,,,
49710371,402695,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,7475,2019-11-11,2019-11-25,,,
49710371,402696,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,7475,2019-11-11,2019-11-25,,,
49710371,402700,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,7475,2019-11-11,2019-11-25,,,
49710371,402711,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,7475,2019-11-11,2019-11-25,,,
49710371,403022,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,12385,2019-11-13,2019-11-27,,,
49710371,403023,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,19810,2019-11-13,2019-11-27,,,
49710371,403024,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,12382.50,2019-11-13,2019-11-27,,,
49710371,403025,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,10465,2019-11-13,2019-11-27,,,
49710371,403026,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,17655,2019-11-13,2019-11-27,,,
49710371,404324,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,7475,2019-11-22,2019-12-06,,,
49710371,404325,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,8970,2019-11-22,2019-12-06,,,
49710371,404326,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,8970,2019-11-22,2019-12-06,,,
49710371,405302,24155837,CTP HOTEL OPERATIONS PRAGUE spol. s r.o.,ubytování při kurzu LŠ,4485,2019-11-29,2019-12-13,,,
49710371,41900244,24158534,"UNIBIND CZECH REPUBLIC, s.r.o.",fólie do laminovačky,1977,2019-03-22,2019-04-05,,,
49710371,222019,24173908,MAJA A SYN s.r.o.,oprava SDK příček,34935,2019-04-12,2019-05-12,,,
49710371,262019,24173908,MAJA A SYN s.r.o.,oprava SDK podhledu,6920,2019-04-02,2019-05-02,,,
49710371,402019,24173908,MAJA A SYN s.r.o.,oprava SDK stropu,25576,2019-06-03,2019-07-03,,,
49710371,412019,24173908,MAJA A SYN s.r.o.,oprava odvětrání,8787,2019-06-03,2019-07-03,,,
49710371,422019,24173908,MAJA A SYN s.r.o.,výpomocné stavební práce,597298.73,2019-06-03,2019-07-03,,,
49710371,582019,24173908,MAJA A SYN s.r.o.,oprava odvodňovacího žlabu,61198,2019-07-29,2019-08-28,,,
49710371,742019,24173908,MAJA A SYN s.r.o.,oprava sprchových boxů,358842,2019-09-30,2019-10-30,,,
49710371,912019,24173908,MAJA A SYN s.r.o.,oprava omítek,51035,2019-11-05,2019-12-05,,,
49710371,2019031776,24179477,NETMAX SET s.r.o.,pneumatiky,10360,2019-05-20,2019-06-03,,,
49710371,2019031845,24179477,NETMAX SET s.r.o.,pneumatiky,12388,2019-05-28,2019-06-11,,,
49710371,2019032459,24179477,NETMAX SET s.r.o.,letní pneu,10248,2019-08-19,2019-09-02,,,
49710371,491504,24194204,AERO VODOCHODY AEROSPACE a.s.,školení leteckého personálu,22218.02,2019-02-12,2019-02-26,,,
49710371,2019217,24203661,HAŠEK SERVIS KOTLŮ s.r.o.,servis plynového kotle,1800,2019-06-11,2019-06-25,,,
49710371,CZ-PSI-014941,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora prostředi SNOW,54692,2018-12-31,2019-01-30,,,
49710371,CZ-PSI-015494,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora v prostředí Snow,54692,2019-01-31,2019-03-02,,,
49710371,CZ-PSI-015705,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora prostředí SNOW,54692,2019-02-28,2019-03-30,,,
49710371,CZ-PSI-016052,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora prostředí SNOW,54692,2019-03-28,2019-04-27,,,
49710371,CZ-PSI-016184,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,prodloužení licence,54873.50,2019-04-03,2019-05-03,,,
49710371,CZ-PSI-016230,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,prodloužení licence,223467.20,2019-04-09,2019-05-09,,,
49710371,CZ-PSI-016535,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora prostředí SNOW,54692,2019-04-30,2019-05-30,,,
49710371,CZ-PSI-016872,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora prostředí SNOW,54692,2019-05-31,2019-06-30,,,
49710371,CZ-PSI-017196,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora prostředí SNOW,54692,2019-06-27,2019-07-27,,,
49710371,CZ-PSI-017713,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora prostředí SNOW a SAM,54692,2019-07-31,2019-08-30,,,
49710371,CZ-PSI-017912,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora prostředí SNOW,54692,2019-08-30,2019-09-29,,,
49710371,CZ-PSI-018231,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora v prostředí SNOW,54692,2019-09-30,2019-10-30,,,
49710371,CZ-PSI-018759,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora prostředí Snow,54692,2019-10-31,2019-11-30,,,
49710371,CZ-PSI-019148,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,servisní podpora prostředí SNOW,54692,2019-11-29,2019-12-29,,,
49710371,CZ-PSI-019277,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,SW produktu SNOW,307441.04,2019-12-03,2020-01-02,,,
49710371,CZ-PSI-019278,24207519,SOFTWARE ONE CZECH REPUBLIC s.r.o.,SW,141219.10,2019-12-03,2020-01-02,,,
49710371,Z9192358934,24213705,PRUSA RESEARCH s.r.o.,tiskárna,10089,2019-11-05,2019-11-11,,,
49710371,FVo-20446/1920,24228991,SMARTY CZ a.s.,mobilní telefon,6365,2019-08-26,2019-09-09,,,
49710371,FVo-26546/1920,24228991,SMARTY CZ a.s.,mobilní telefony,109123,2019-09-30,2019-10-14,,,
49710371,FVo-26655/1819,24228991,SMARTY CZ a.s.,mobilní telefon,21726,2018-12-27,2019-01-10,,,
49710371,FVo-27261/1819,24228991,SMARTY CZ a.s.,Apple tužky,11732,2019-01-02,2019-01-16,,,
49710371,FVo-27285/1920,24228991,SMARTY CZ a.s.,kryt na telefon,1340,2019-10-07,2019-10-21,,,
49710371,FVo-27654/1819,24228991,SMARTY CZ a.s.,mobilní telefon,40411,2019-01-04,2019-01-18,,,
49710371,FVo-28212/1920,24228991,SMARTY CZ a.s.,iPad,22774,2019-10-11,2019-10-25,,,
49710371,FVo-28965/1819,24228991,SMARTY CZ a.s.,mobilní telefon,5072,2019-01-14,2019-01-28,,,
49710371,FVo-29200/1819,24228991,SMARTY CZ a.s.,mobilní telefon,33318,2019-01-15,2019-01-29,,,
49710371,FVo-29977/1920,24228991,SMARTY CZ a.s.,mobilní telefon,39403,2019-10-22,2019-11-05,,,
49710371,FVo-29982/1920,24228991,SMARTY CZ a.s.,mobilní telefon,33414,2019-10-22,2019-11-05,,,
49710371,FVo-30021/1920,24228991,SMARTY CZ a.s.,mobilní telefon,33414,2019-10-22,2019-11-05,,,
49710371,FVo-32136/1920,24228991,SMARTY CZ a.s.,mobilní telefon,7898,2019-11-04,2019-11-18,,,
49710371,FVo-32716/1819,24228991,SMARTY CZ a.s.,iPady,10602,2019-02-07,2019-02-21,,,
49710371,FVo-33552/1819,24228991,SMARTY CZ a.s.,"nabíječky, USB kabely",3870,2019-02-13,2019-02-27,,,
49710371,FVo-34164/1819,24228991,SMARTY CZ a.s.,mobilní telefony,70190,2019-02-18,2019-03-04,,,
49710371,FVo-34371/1819,24228991,SMARTY CZ a.s.,mobilní telefony,25130,2019-02-19,2019-03-05,,,
49710371,FVo-35786/1819,24228991,SMARTY CZ a.s.,"adaptéry, kabely",10351,2019-03-01,2019-03-15,,,
49710371,FVo-37378/1819,24228991,SMARTY CZ a.s.,iPady,34892,2019-03-12,2019-03-26,,,
49710371,FVo-39217/1819,24228991,SMARTY CZ a.s.,mobilní telefon,28343,2019-03-25,2019-04-08,,,
49710371,FVo-39511/1819,24228991,SMARTY CZ a.s.,příslušenství k mobilnímu telefonu,1527,2019-03-27,2019-04-10,,,
49710371,FVo-42993/1920,24228991,SMARTY CZ a.s.,mobilní telefon,42301,2019-12-18,2020-01-01,,,
49710371,120190101,24237779,APRAM Aerospace s.r.o.,nářadí,56021.79,2019-11-15,2019-11-15,,,
49710371,2019-0258,24249131,LAZERFUN s.r.o.,setkání zaměstnanců ÚSMP,15498,2019-12-18,2020-01-01,,,
49710371,2018/171,24251721,HOTEL LUCEMBURSKÁ s.r.o.,ubytování v rámci kurzu LŠ,618432.17,2019-11-06,2019-11-14,,,
49710371,190099,24260762,XCOPY s.r.o.,termodesky,3042,2019-01-09,2019-01-23,,,
49710371,190664,24260762,XCOPY s.r.o.,kancelářský papír,8901,2019-03-04,2019-03-18,,,
49710371,191457,24260762,XCOPY s.r.o.,stojan s podstavcem,3571,2019-05-20,2019-06-03,,,
49710371,18ZF06795,24657808,N-N.CZ s.r.o.,stojanový věšák,2451,2018-12-20,2018-12-25,,,
49710371,706407891,24667218,DIGITAL - ICT s.r.o.,předplatné,1440,2019-11-25,2019-12-09,,,
49710371,1901001105,24715298,MULTISPORT BENEFIT s.r.o.,karty Multisport,55710,2019-01-10,2018-02-09,,,
49710371,1902001096,24715298,MULTISPORT BENEFIT s.r.o.,karty MultiSport,57090,2019-02-07,2019-03-09,,,
49710371,1903001094,24715298,MULTISPORT BENEFIT s.r.o.,karty Multisport,59750,2019-03-07,2019-04-06,,,
49710371,1904001088,24715298,MULTISPORT BENEFIT s.r.o.,karty Multisport,59260,2019-04-08,2019-05-08,,,
49710371,1905001117,24715298,MULTISPORT BENEFIT s.r.o.,karty MultiSport,55710,2019-05-09,2019-06-08,,,
49710371,1906001116,24715298,MULTISPORT BENEFIT s.r.o.,karty MultiSport,56990,2019-06-07,2019-07-07,,,
49710371,1907001112,24715298,MULTISPORT BENEFIT s.r.o.,karty MultiSport,58470,2019-07-08,2019-08-07,,,
49710371,1908001111,24715298,MULTISPORT BENEFIT s.r.o.,karty Multisport,59950,2019-08-08,2019-09-07,,,
49710371,1909001106,24715298,MULTISPORT BENEFIT s.r.o.,karty MultiSport,59260,2019-09-10,2019-10-10,,,
49710371,1910001097,24715298,MULTISPORT BENEFIT s.r.o.,karty MultiSport,61530,2019-10-09,2019-11-08,,,
49710371,1911001094,24715298,MULTISPORT BENEFIT s.r.o.,karty MultiSport,67250,2019-11-07,2019-12-07,,,
49710371,1912001097,24715298,MULTISPORT BENEFIT s.r.o.,karty MultiSport,71000,2019-12-05,2020-01-04,,,
49710371,190100237,24717304,NEMOS AMBULANCE s.r.o.,pracovně lékařské prohlídky,1100,2019-04-30,2019-05-18,,,
49710371,190100720,24717304,NEMOS AMBULANCE s.r.o.,pracovně lékařské služby,550,2019-11-30,2019-12-20,,,
49710371,2018-0020,24727679,AGENTFLY TECHNOLOGIES s.r.o.,zajištění podpory pro FTS,2813250,2018-12-27,2019-01-10,,,
49710371,2019-0008,24727679,AGENTFLY TECHNOLOGIES s.r.o.,zajištění podpory pro FTS,1039500,2019-08-08,2019-08-22,,,
49710371,154-4024535,24728039,BECHTLE DIRECT s.r.o.,náhlavní souprava,7223.70,2019-02-18,2019-03-20,,,
49710371,9127015916,24729035,ČEZ DISTRIBUCE A.S.,nájem nebyt.prostor,44777.31,2019-02-15,2019-03-22,,,
49710371,9090023690,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,55506.94,2019-01-02,2019-02-01,,,
49710371,9090023691,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,50993.10,2019-01-02,2019-02-01,,,
49710371,9090023692,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,59809.48,2019-01-02,2019-01-23,,,
49710371,9090023693,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,3555.46,2019-01-02,2019-01-23,,,
49710371,9090023694,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,49671.38,2019-01-02,2019-01-23,,,
49710371,9090023769,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,24603.33,2019-01-31,2019-02-21,,,
49710371,9090023976,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,24603.33,2019-02-28,2019-03-21,,,
49710371,9090024308,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,2050.43,2019-04-01,2019-04-22,,,
49710371,9090024309,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,53079.61,2019-04-01,2019-04-22,,,
49710371,9090024310,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,48752.36,2019-04-01,2019-04-22,,,
49710371,9090024311,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,52732.39,2019-04-01,2019-04-22,,,
49710371,9090024312,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,24603.33,2019-04-01,2019-04-22,,,
49710371,9090024475,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,umístění telekom. zařízení,24603.33,2019-04-30,2019-05-21,,,
49710371,9090024777,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,umístění telekom. zařízení,24603.33,2019-05-31,2019-06-21,,,
49710371,9090024847,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,53079.61,2019-06-30,2019-07-18,,,
49710371,9090024848,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,2050.43,2019-06-30,2019-07-18,,,
49710371,9090024849,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,48752.36,2019-06-30,2019-07-18,,,
49710371,9090024850,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,52732.39,2019-06-30,2019-07-18,,,
49710371,9090024851,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,24603.33,2019-06-30,2019-07-18,,,
49710371,9090025202,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,24603.33,2019-07-31,2019-08-21,,,
49710371,9090025322,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,24603.33,2019-09-02,2019-09-23,,,
49710371,9090025486,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,53079.61,2019-09-30,2019-10-21,,,
49710371,9090025487,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,2050.43,2019-09-30,2019-10-21,,,
49710371,9090025488,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,48752.36,2019-09-30,2019-10-21,,,
49710371,9090025489,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,52732.39,2019-09-30,2019-10-21,,,
49710371,9090025490,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,24603.33,2019-09-30,2019-10-21,,,
49710371,9090025815,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,24603.33,2019-10-31,2019-11-21,,,
49710371,9090026006,24738875,ČESKÉ RADIOKOMUNIKACE A.S.,nájem pro P3D,24603.33,2019-12-02,2019-12-23,,,
49710371,1111885,24745391,EDENRED CZ S.R.O.,Ticket Benefits,946600,2019-06-03,2019-06-08,,,
49710371,1148222,24745391,EDENRED CZ S.R.O.,Ticket Benefits,588900,2019-11-05,2019-11-10,,,
49710371,2001078159,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,73500,2019-01-04,2019-01-09,,,
49710371,2001084735,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,300000,2019-02-04,2019-02-09,,,
49710371,2001087577,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,630000,2019-02-12,2019-02-17,,,
49710371,2001089345,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,149100,2019-02-21,2019-02-26,,,
49710371,2001098491,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,73500,2019-04-02,2019-04-07,,,
49710371,2001101445,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,630000,2019-04-12,2019-04-17,,,
49710371,2001103104,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,147000,2019-04-24,2019-04-29,,,
49710371,2001104858,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,300000,2019-05-02,2019-05-07,,,
49710371,2001115613,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,630000,2019-06-17,2019-06-22,,,
49710371,2001116533,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,144900,2019-06-21,2019-06-26,,,
49710371,2001118382,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,73500,2019-07-01,2019-07-06,,,
49710371,2001129587,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,140700,2019-08-20,2019-08-25,,,
49710371,2001131038,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,420000,2019-08-29,2019-09-03,,,
49710371,2001131254,24745391,EDENRED CZ S.R.O.,Ticket Restauratn,100000,2019-08-30,2019-09-04,,,
49710371,2001134790,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,73500,2019-09-10,2019-09-15,,,
49710371,2001138083,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,200000,2019-10-01,2019-10-06,,,
49710371,2001138091,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,153300,2019-10-01,2019-10-06,,,
49710371,2001138094,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,630000,2019-10-01,2019-10-06,,,
49710371,2001157996,24745391,EDENRED CZ S.R.O.,stravenky,128100,2019-12-09,2019-12-14,,,
49710371,2001159474,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,200000,2019-12-12,2019-12-17,,,
49710371,2001160358,24745391,EDENRED CZ S.R.O.,Ticket Restaurant,630000,2019-12-17,2019-12-22,,,
49710371,190100028,24758272,TOPLIFE CZECH a.s.,kniha,8800,2019-07-04,2019-07-18,,,
49710371,173002000000489,24761435,"RICHEMONT NORTHERN EUROPE GmbH, org. sl.",Petit Prince and Aviator,14200,2019-04-23,2019-04-23,,,
49710371,2019086,24774227,DOPAS - TISK s.r.o.,bezpečnostní tabulky,1249,2019-05-21,2019-06-04,,,
49710371,1209004644,24787426,AUTO KELLY a.s.,automateriál,2993,2019-02-11,2019-03-13,,,
49710371,1209015906,24787426,AUTO KELLY a.s.,náhradní autodíly,859,2019-05-17,2019-06-16,,,
49710371,1209032191,24787426,AUTO KELLY a.s.,automateriál,6048,2019-09-24,2019-10-04,,,
49710371,1209041725,24787426,AUTO KELLY a.s.,automateriál,1074,2019-12-06,2019-12-16,,,
49710371,1308080306,24787426,AUTO KELLY a.s.,diagnostický modul pro autoprovoz,168638,2018-12-18,2019-01-17,,,
49710371,1308082312,24787426,AUTO KELLY a.s.,vybavení autodílny,5993,2018-12-29,2019-01-28,,,
49710371,1309006854,24787426,AUTO KELLY a.s.,automateriál,28336,2019-01-31,2019-03-02,,,
49710371,1309012807,24787426,AUTO KELLY a.s.,automateriál,26480,2019-02-28,2019-03-30,,,
49710371,1309019314,24787426,AUTO KELLY a.s.,automateriál,14514,2019-03-29,2019-04-28,,,
49710371,1309026825,24787426,AUTO KELLY a.s.,náhradní autodíly,15745,2019-04-30,2019-05-30,,,
49710371,1309034093,24787426,AUTO KELLY a.s.,automateriál,31743,2019-05-31,2019-06-30,,,
49710371,1309040829,24787426,AUTO KELLY a.s.,automateriál,12398,2019-06-28,2019-07-28,,,
49710371,1309048030,24787426,AUTO KELLY a.s.,automateriál,2493,2019-07-31,2019-08-30,,,
49710371,1309054699,24787426,AUTO KELLY a.s.,automateriál,9952,2019-08-30,2019-09-29,,,
49710371,1309061142,24787426,AUTO KELLY a.s.,automateriál,34903,2019-09-30,2019-10-30,,,
49710371,1309068520,24787426,AUTO KELLY a.s.,automateriál,32640,2019-10-31,2019-11-30,,,
49710371,1309075653,24787426,AUTO KELLY a.s.,automateriál,9454,2019-11-29,2019-12-29,,,
49710371,19-206,24793388,RHINO PRAHA s.r.o.,holografické přelepky,1367.30,2019-07-02,2019-08-02,,,
49710371,19-267,24793388,RHINO PRAHA s.r.o.,přelepka,8349,2019-08-23,2019-09-06,,,
49710371,19-416,24793388,RHINO PRAHA s.r.o.,přelepky,726,2019-11-18,2019-12-02,,,
