ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
67981801,220100185,25070282,"INFRAM, a.s.","SoDč. 081/19 '70'  Zabezpečení podjezdných výšek na Vltavské vodní cestě,5005510004, výkon činnosti správce stavby 4 /2022",141642.60,2022-05-13,2022-06-02,6121,I2022191,
67981801,220100022,25151258,Koncept CB spol. s r.o.,"SoDč. 015/21 '71' ŘVC - Příprava a vypořádání staveb, 5005540004, týká se 5215510014, správce 04/22",615648,2022-05-13,2022-06-02,6121,I2022192,
67981801,2100153,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 050/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 4/22",91657.50,2022-05-03,2022-06-02,6121,I2022193,
67981801,2100152,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 049/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 04/22",84034.50,2022-05-03,2022-06-02,6121,I2022194,
67981801,2100154,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 051/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 04/22",84034.50,2022-05-03,2022-06-02,6121,I2022195,
67981801,2022000395,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 077/21 '11' Prodloužení splavnosti VC Otrokovice - Rohatec - PK Rohatec, 3275201045, právní služby",7623,2022-05-09,2022-05-20,6121,I2022196,
67981801,2022000397,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530013, právní služby dle Obj.č. 007/22",15125,2022-05-09,2022-05-20,6121,I2022197,
67981801,2022000398,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '98' Zvýšení ponorů na vltavské vodní cestě, 5215510014, právní služby dle Obj.č. 009/22",62315,2022-05-09,2022-05-20,6121,I2022198,
67981801,2022000396,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č.201/21'64'Investiční akce s RN do 30 mil. Kč,5005540002 týká se 5425510006, 542553006, 5425530011, '120'Přístaviště Poděbrady,5215530012 '93'Přístaviště Mělník, 5215530005 vše 1839,20",9196,2022-05-09,2022-06-02,6121,I2022199,
67981801,2022098,27349675,Garnets Consulting a.s.,"SoDč. 028/19 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5425510006,správce stavby 04/22",75903.30,2022-05-09,2022-06-02,6121,I2022200,
67981801,2022099,27349675,Garnets Consulting a.s.,"SoDč. 022/18 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5425530006, správce stavby 04/22",112983.75,2022-05-09,2022-06-02,6121,I2022201,
67981801,2022100,27349675,Garnets Consulting a.s.,"SoDč. 023/18 '64' Investiční akce s RN do 30 mil. Kč 5005540002, týká se 5425530011, správce staby 04/22",60258,2022-05-09,2022-06-02,6121,I2022202,
67981801,2022101,27349675,Garnets Consulting a.s.,"SoDč. 021/18 '93' Přístaviště Mělník, 5215530005, správce stavby 04/22",125537.50,2022-05-09,2022-06-02,6121,I2022203,
67981801,2022102,27349675,Garnets Consulting a.s.,"SoDč. 184/20 '116' Úvaziště osobní vodní dopravy na dolním Labi, 5425530004, výkon činnosti správce stavby 4/2022",62920,2022-05-09,2022-06-02,6121,I2022204,
67981801,2290230003,25429949,STRABAG Rail a.s.,"SoDč. 116/18 '70' 5005510004, Zabezpečení podjezdných výšek na vltavské vodní cestě, stavební práce 4/2022",7092.90,2022-05-10,2022-06-02,6121,I2022205,
67981801,202206023,99999999,Fr. Holst (GmbH & Co. KG),"SoDč. 058/21 '64' Investiční akce s RN do 30. mil Kč, 5005540002/5005550003, provedené práce 03/2022",5559818.10,2022-05-02,2022-05-19,6121,I2022206,
67981801,202206023,99999999,Fr. Holst (GmbH & Co. KG),"SoDč. 058/21 '64' Investiční akce s RN do 30. mil Kč, 5005540002/5005550003, provedené práce 03/2022",1056365.35,2022-05-02,2022-05-19,5362,I2022206,
67981801,63220624,46344942,"GEOtest, a.s.","SoDč. 053/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, Hydrogeologický monitoring",130244.40,2022-05-20,2022-07-11,6121,I2022209,
67981801,22510376,46347526,AQUATIS a.s.,"Obj.č. 006/22 '64' Investiční akce s RN do 30 mil. Kč,5425530007, týká se 5425530007,autorský dozor",58080,2022-05-23,2022-07-11,6121,I2022210,
67981801,14902028,14902028,Ing. Václav JELEN,"SoDč. 099/22 '98' Zvýšení ponorů na vltavské vodní cestě, 5215510014, umístění signálních znaků",278430.68,2022-05-23,2022-06-22,6121,I2022211,
67981801,2201030,3866866,"Ekopontis, s.r.o.","SoDč. 170/19 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275201002, poradenské služby",19360,2022-04-30,2022-06-22,6121,I2022212,
67981801,122022,28254694,"Kotas & Partners, s.r.o.","SoDč. 051/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530027, plnění bodu A",108900,2022-06-01,2022-07-11,6121,I2022213,
67981801,22510147,46347526,AQUATIS a.s.,"Obj.č. 011/2022 '156' RIS COMEX, 5005510015, kotvení bojí",35090,2022-03-07,2022-06-22,6121,I2022214,
67981801,22510419,46347526,AQUATIS a.s.,"SoDč. 170/22 '98' Zvýšení ponorů na vltavské vodní cestě, 5215510014, příprava dokumentace",59048,2022-05-27,2022-07-11,6121,I2022215,
67981801,112200148,26475081,Sweco Hydroprojekt a.s.,"SoDč. 153/20 '71' ŘVC - Příprava a vypořádání staveb, 5005540004, týká se 5005510014, plnění bodu C",363000,2022-05-04,2022-07-11,6121,I2022216,
67981801,2022063,7649827,"4E consulting, s.r.o.","Obj. č. 129/20  '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530013, konzultační služby 4/22",55539,2022-05-15,2022-06-22,6121,I2022217,
67981801,2200008,25205277,"Argo Automatizace, s.r.o.","Obj.č. 024/22 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, analýza dat",575476,2022-06-01,2022-06-22,6121,I2022218,
67981801,220100199,25070282,"INFRAM, a.s.","Obj.č. 071/22 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, provedené práce do 31.5.",48400,2022-06-01,2022-07-11,6121,I2022219,
67981801,22610429,41192168,SG Geotechnika a.s.,"SoDč. 092/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530024, IG průzkum",107448,2022-05-31,2022-07-11,6121,I2022220,
67981801,2200077,26930781,"HRP servis, s.r.o.","Obj. 002/22 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, optimalizace systému",312180,2022-06-03,2022-06-22,6121,I2022221,
67981801,3222203,26494183,MOVISIO s.r.o.,"SoDč. 001/20 '156' RIS COMEX, 5005510015, rozšíření funkcí",203280,2022-06-03,2022-07-11,6121,I2022222,
67981801,2206008,61251437,"GRID, a.s.","Obj.č. 169/22 '98' Zvýšení ponorů na vltavské vodní cestě, 5215510014, geodetické práce",27225,2022-06-03,2022-06-22,6121,I2022223,
67981801,202201207,47451084,T-MAPY spol. s r.o.,"Obj.č. 004/2022 '156' RIS COMEX, 5005510015, úprava dispečinku",27830,2022-06-06,2022-06-22,6121,I2022224,
67981801,100220343,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '120' Přístaviště Poděbrady, 5215530012, provedené práce",27951,2022-06-07,2022-07-11,6121,I2022226,
67981801,100220345,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530002, provedené práce",27951,2022-06-07,2022-07-11,6121,I2022227,
67981801,100220346,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530011, provedené práce",27951,2022-06-07,2022-07-11,6121,I2022228,
67981801,100222344,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '125' Rekreační přístav Kolín, 5215530009, provedené práce",27951,2022-06-07,2022-07-11,6121,I2022229,
67981801,100220348,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 157/20 '116' Úvaziště osobní vodní dopravy na dolním Labi, 5425530004, provedené práce ,částečné zúčtování k zálohové faktuře - 3012412,10 Kč",7240973.92,2022-06-08,2022-07-11,6121,I2022230,
67981801,2210108,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","Obj.č. 049/22 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, právní služby",13068,2022-05-30,2022-07-11,6121,I2022231,
67981801,2210109,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","Obj.č. 173/22 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, právní služby",24502.50,2022-05-30,2022-07-11,6121,I2022232,
67981801,3322052,26494183,MOVISIO s.r.o.,"Obj.č. 094/22 '71'ŘVC-Příprava a vypořádání staveb, 5625510005, aktualizace záměru",243718.20,2022-05-10,2022-07-11,6121,I2022233,
67981801,220100023,25151258,Koncept CB spol. s r.o.,"SoDč. 015/21 '71' ŘVC - Příprava a vypořádání staveb, 5005540004, týká se 5215510014, správce 05/22",390951,2022-06-08,2022-07-11,6121,I2022234,
67981801,112200182,26475081,Sweco Hydroprojekt a.s.,"SoDč. 102/16 '64' Investiční akce s RN do 30. mil Kč, 5005540002 týká se 5005550003,autorský dozor, EKONOMICKÁ ČINNOST",12600,2022-06-03,2022-08-17,5362,I2022235,
67981801,112200182,26475081,Sweco Hydroprojekt a.s.,"SoDč. 102/16 '64' Investiční akce s RN do 30. mil Kč, 5005540002 týká se 5005550003,autorský dozor, EKONOMICKÁ ČINNOST",60000,2022-06-03,2022-08-17,6121,I2022235,
67981801,2100182,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 051/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 05/22",84034.50,2022-06-08,2022-07-11,6121,I2022236,
67981801,2100181,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 050/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 5/22",80223,2022-06-08,2022-07-11,6121,I2022237,
67981801,2100180,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 049/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 05/22",76411.50,2022-06-08,2022-07-11,6121,I2022238,
67981801,2290230006,25429949,STRABAG Rail a.s.,"SoDč. 116/18 '70' 5005510004, Zabezpečení podjezdných výšek na vltavské vodní cestě, stavební práce 5/2022",170900.40,2022-06-09,2022-07-11,6121,I2022239,
67981801,100220063,24818763,"TOVÁRNA z.ú., správa industriálních nemovitostí","SoDč. 019/21 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, pronájem plochy Praha Bubeneč 7-9/22",175688,2022-06-09,2022-07-11,6121,I2022240,
67981801,22010168,25023829,"PROVOD - inženýrská společnost, s.r.o.","SoDč. 149/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510043, plnění bodu B-1)",48400,2022-06-10,2022-07-11,6121,I2022241,
67981801,2022003,71101420,Ing. arch. Martin Smrž,"Obj. 185/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510006, expertní posouzení",58080,2022-06-10,2022-07-11,6121,I2022242,
67981801,3962200078,24799777,IRIS Bohemia s.r.o.,"SoDč. 010/18 '120' Přístaviště Poděbrady, 5215530012, činnost správce 05/22",65340,2022-06-01,2022-07-11,6121,I2022243,
67981801,22100582,2562014,Azenet s.r.o.,"SoDč. 047/21 '1' ŘVC-Obnova výpočetní techniky 2020, EDS/SMVS: 127V031006007, dodávka 10 ks monitorů",93789.28,2022-06-15,2022-06-29,6125,I2022244,
67981801,2022000521,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 077/21 '11' Prodloužení splavnosti VC Otrokovice - Rohatec - PK Rohatec, 3275201045, právní služby",15246,2022-06-03,2022-07-11,6121,I2022245,
67981801,2022000522,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '98' Zvýšení ponorů na vltavské vodní cestě, 5215510014, právní služby dle Obj.č. 009/22",24502,2022-06-06,2022-07-11,6121,I2022246,
67981801,2022000523,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '71' ŘVC-Příprava a vypořádání staveb,5005540004 týká se 5005510004, právní služby dle Obj.č. 018/22",29040,2022-06-06,2022-07-11,6121,I2022247,
67981801,1412200254,27195147,"SMP CZ, a.s.","SoDč. 051/20 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, práce 5/22 částečný zápočet 18 178 590,29",14340698.29,2022-06-13,2022-08-01,6121,I2022248,
67981801,1412200254,27195147,"SMP CZ, a.s.","SoDč. 051/20 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, práce 5/22 částečný zápočet 18 178 590,29",3200000,2022-06-13,2022-09-29,6121,I2022248,
67981801,2202000107,25701347,IPSUM CZ s.r.o.,"SoDč. 081/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5005550003, plnění bodů H, EKONOMICKÁ ČINNOST",375000,2022-06-15,2022-07-15,6121,I2022250,
67981801,2202000107,25701347,IPSUM CZ s.r.o.,"SoDč. 081/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5005550003, plnění bodů H, EKONOMICKÁ ČINNOST",78750,2022-06-15,2022-07-15,5362,I2022250,
67981801,7401521,63481901,VARS BRNO a.s.,"SoDč. 211/18 '156' RIS COMEX, 5005510015, podpora úprav",390225,2022-06-15,2022-07-11,6121,I2022251,
67981801,100230004,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","Obj.č. 198/22 '98' Zvýšení ponorů na vltavské vodní cestě, 5215510014, provedené práce dle obj.",48400,2022-06-14,2022-07-11,6121,I2022252,
67981801,2022129,27349675,Garnets Consulting a.s.,"SoDč. 022/18 '64' Investiční akce s RN do 30. mil Kč, 5005540002 týká se 5425530006, činnost správce",112983.75,2022-06-10,2022-07-29,6121,I2022253,
67981801,2022130,27349675,Garnets Consulting a.s.,"SoDč. 023/18 '64' Investiční akce s RN do 30. mil Kč, 5005540002 týká se 5425530011, činnost správce",60258,2022-06-10,2022-07-29,6121,I2022254,
67981801,2022131,27349675,Garnets Consulting a.s.,"SoDč. 021/18 '93' Přístaviště Mělník, 5215530005, správce stavby 05/22",125537.50,2022-06-10,2022-07-29,6121,I2022255,
67981801,2022132,27349675,Garnets Consulting a.s.,"SoDč. 028/19 '64' Investiční akce s RN do 30. mil Kč, 5005540002 týká se 5425510006, činnost správce",75903.30,2022-06-10,2022-08-08,6121,I2022256,
67981801,2022000115,25702599,HVH LEGAL advokátní kancelář s.r.o.,"SoDč.117/21 '71'ŘVC-Příprava a vypořádání staveb, 5005530009, právní služby dle Obj.č. 004/21",64084.63,2022-06-09,2022-07-11,6121,I2022257,
67981801,2022000117,25702599,HVH LEGAL advokátní kancelář s.r.o.,"SoDč.117/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530027, právní služby dle Obj.č. 005/21",28450.13,2022-06-09,2022-07-11,6121,I2022258,
67981801,220100260,25070282,"INFRAM, a.s.","SoDč. 080/19 '70'  Zabezpečení podjezdných výšek na Vltavské vodní cestě,5005510004, výkon činnosti správce stavby 5/2022",132749.10,2022-06-15,2022-07-11,6121,I2022259,
67981801,220100261,25070282,"INFRAM, a.s.","SoDč. 081/19 '70'  Zabezpečení podjezdných výšek na Vltavské vodní cestě,5005510004, výkon činnosti správce stavby 5 /2022",137068.80,2022-06-15,2022-07-11,6121,I2022260,
67981801,7401504,63481901,VARS BRNO a.s.,"SoDč. 083/21 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005530006, vývoj a testování,  EKONOMICKÁ ČINNOST",53445,2022-05-31,2022-07-15,5362,I2022261,
67981801,7401504,63481901,VARS BRNO a.s.,"SoDč. 083/21 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005530006, vývoj a testování,  EKONOMICKÁ ČINNOST",254500,2022-05-31,2022-07-15,6121,I2022261,
67981801,7401527,63481901,VARS BRNO a.s.,"SoDč. 211/18 '156' RIS COMEX, 5005510015,produkce map",78650,2022-06-20,2022-07-11,6121,I2022262,
67981801,7401528,63481901,VARS BRNO a.s.,"SoDč. 211/18 '156' RIS COMEX, 5005510015,technická podpora",108900,2022-06-20,2022-07-11,6121,I2022263,
67981801,22010176,25023829,"PROVOD - inženýrská společnost, s.r.o.","Obj.č. 377/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530020, aktualizace dokumentu",89540,2022-06-15,2022-07-11,6121,I2022264,
67981801,220305,99999999,WIWA KAMPFMITTELBERGUNG GmbH,"Obj. 084/22 '64' Invetiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005550003, pyrotechnický průzkum",1651151.57,2022-06-14,2022-06-23,6121,I2022266,
67981801,45,HR,RGO KOMUNIKACIJE D.O.O.,"SoDč. 168/20 '156' RIS COMEX, 5005510015, CEERIS offer Change Requests",231481.69,2022-06-21,2022-06-23,6121,I2022267,
67981801,2200001334,4084063,CETIN a.s.,"SoDč. 019/17 '70'  Zabezpečení podjezdných výšek na Vltavské vodní cestě,5005510004, věcné břemeno - překládka sítě",7900,2022-06-22,2022-07-29,6121,I2022268,
67981801,2022138,27349675,Garnets Consulting a.s.,"SoDč. 184/20 '116' Úvaziště osobní vodní dopravy na dolním Labi, 5425530004,správce stavby 05/22",24200,2022-06-14,2022-07-29,6121,I2022269,
67981801,5727028117,44851391,"Atos IT Solutions and Services, s.r.o.","SoDč. 083/20 '156' RIS COMEX, 5005510015, milník 5",150935.40,2022-06-23,2022-07-29,6121,I2022270,
67981801,20220291,27146979,Studio DOMINO Plus s.r.o.,"Obj. č. 196/22 '156' RIS COMEX, 5005510015, papírové desky",36907.42,2022-06-23,2022-07-18,6121,I2022271,
67981801,22610515,41192168,SG Geotechnika a.s.,"SoDč. 091/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510043, IG výzkum",423076.50,2022-06-13,2022-08-08,6121,I2022272,
67981801,22610517,41192168,SG Geotechnika a.s.,"SoDč. 017/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, monitoring vrtů",256265.90,2022-06-17,2022-08-08,6121,I2022273,
67981801,15222375,26454807,"HAVEL & PARTNERS s.r.o., advokátní kancelář","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530016, právní služby dle Obj. č. 007/21",138726.50,2022-06-28,2022-07-29,6121,I2022274,
67981801,2022080,7649827,"4E consulting, s.r.o.","Obj.č.  129/20 '64' Invetiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530013, konzultační činnost 05/22",4083.75,2022-06-15,2022-07-29,6121,I2022276,
67981801,2022025,48266621,"TSUNAMI, spol. s r.o.","SoDč. 232a/21 '64' Invetiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005510006, digitální dalekohledy",207515,2022-06-14,2022-07-29,6121,I2022277,
67981801,2022026,48266621,"TSUNAMI, spol. s r.o.","oDč. 232b/21 '64' Invetiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005510006, optický dalekohled",491139,2022-06-27,2022-07-29,6121,I2022278,
67981801,220106820,26287030,"Neosolar,spol. s r.o.","Obj. č. 206/22 '156' RIS COMEX, 5005510015, zboží dle objednávky",66799.87,2022-06-23,2022-07-18,6121,I2022279,
67981801,82022,75918595,Ing. arch. Matyáš Roith,"Obj. č. 129/22'70'  Zabezpečení podjezdných výšek na Vltavské vodní cestě,5005510004, projektová činnost",36300,2022-06-29,2022-07-29,6121,I2022280,
67981801,5727028207,44851391,"Atos IT Solutions and Services, s.r.o.","SoDč. 083/20 '156' RIS COMEX, 5005510015, milník 5",75467.70,2022-06-29,2022-07-29,6121,I2022281,
67981801,5727028208,44851391,"Atos IT Solutions and Services, s.r.o.","SoDč. 083/20 '156' RIS COMEX, 5005510015, milník 5",45280.62,2022-06-29,2022-07-29,6121,I2022282,
67981801,22510504,46347526,AQUATIS a.s.,"Obj.č.172/22 '64' Invetiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530002, posouzení tech. řešení kotvení mola",42350,2022-06-29,2022-08-08,6121,I2022283,
67981801,65147491,49620592,Deloitte Audit s.r.o.,"SoDč. 078/20 '156' RIS COMEX, 5005510015, externí audit",145200,2022-06-29,2022-08-08,6121,I2022284,
67981801,3222242,26494183,MOVISIO s.r.o.,"SoDč. 001/20 '156' RIS COMEX, 5005510015, rozšíření systému",121968,2022-06-30,2022-07-29,6121,I2022285,
67981801,3222243,26494183,MOVISIO s.r.o.,"SoDč. 001/20 '156' RIS COMEX, 5005510015, rozšíření systému",95832,2022-06-30,2022-07-29,6121,I2022286,
67981801,2201018,28295161,"WELL Consulting, s.r.o.","Obj. č. 179/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, hodnocení výsledků",52272,2022-03-31,2022-07-29,6121,I2022287,
67981801,2301001,28295161,"WELL Consulting, s.r.o.","Obj. č. 179/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, hodnocení výsledků 5/22",4356,2022-05-30,2022-07-29,6121,I2022288,
67981801,2201017,28295161,"WELL Consulting, s.r.o.","SoDč. 028/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, odborná podpora",114998.40,2022-03-31,2022-07-29,6121,I2022289,
67981801,245,99999999,Argonav GmbH,"SoDč. 152/21 '156' RIS COMEX, 5005510015, certifikace a oživení AIS na kyvadlových přívozech Dolní Žleb a Velké Březno - fáze 1",158329.96,2022-02-24,2022-07-04,6121,I2022290,
67981801,51,HR,RGO KOMUNIKACIJE D.O.O.,"SoDč. 168/20 '156' RIS COMEX, 5005510015; fáze 5. služby za období 1.4.-30.6.2022",55872.01,2022-06-24,2022-07-04,6121,I2022291,
67981801,60052022,AT,via donau,"SoDč. 010/21 '156' RIS COMEX, 5005510015, podpora ALSIC 1. Q 2022 a dodatečné práce 1.-2. Q 2022",202110.53,2022-06-24,2022-07-04,6121,I2022292,
67981801,25,HR,RGO KOMUNIKACIJE D.O.O.,"SoDč. 168/20 '156' RIS COMEX, 5005510015; fáze 5. služby za období 1.1.-31.3.2022",56538.31,2022-04-21,2022-07-08,6121,I2022293,
67981801,202206031,99999999,Fr. Holst (GmbH & Co. KG),"SoDč. 058/21 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005550003, provedené práce 03-05/2022",6830839.96,2022-06-14,2022-07-08,6121,I2022294,
67981801,9127057154,24729035,"ČEZ Distribuce, a.s.","SoDč. 056/19 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, vyúčtování k ZI20199003 (oprava k I2022225, k úhradě 1000 Kč)",1000,2022-06-06,2022-07-15,6121,I2022295,
67981801,440032290,216305,Vysoké učení technické v Brně,"Obj. 183/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510006, výzkum a vývoj",114950,2022-06-28,2022-07-29,6121,I2022296,
67981801,132022,28254694,"Kotas & Partners, s.r.o.","Obj.č . 059/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5625510005, architektonické řešení",38720,2022-07-07,2022-08-08,6121,I2022297,
67981801,42200139,8949913,Mevra computers s.r.o.,"Obj.č. 025/22 '156' RIS COMEX, 5005510015, realizace datového propojení",57015.20,2022-05-23,2022-07-29,6121,I2022298,
67981801,22200227,4363795,KOMOVIA s.r.o.,"SoDč. 123/14 '64'  Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5425530007, za  výkon TDI",72600,2022-07-11,2022-08-08,6121,I2022299,
67981801,2022108,2870819,SONDEO s.r.o.,"SoDč. 161/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725530010, inženýrskogeologický průzkum",639969,2022-06-30,2022-08-08,6121,I2022300,
67981801,100230018,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 157/20 '116' Úvaziště osobní vodní dopravy na dolním Labi, 5425530004, provedené práce",3403543.66,2022-07-12,2022-07-29,6121,I2022301,
67981801,112200236,26475081,Sweco Hydroprojekt a.s.,"SoDč. 153/20 '71' ŘVC - Příprava a vypořádání staveb, 5005540004, týká se 5005510014, plnění bodu C-2",121000,2022-07-01,2022-08-08,6121,I2022302,
67981801,220100033,25151258,Koncept CB spol. s r.o.,"SoDč. 015/22 '98' Zvýšení ponorů na vltavské vodní cestě, 5215510014, správce stavby",161777,2022-07-13,2022-08-08,6121,I2022304,
67981801,223807,63676966,TDO Services s.r.o.,"Obj.č. 137/22 '156' RIS COMEX, 5005510015, vyhodnocení parametrů AIS",193600,2022-07-08,2022-08-23,6121,I2022305,
67981801,2100201,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 052/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 06/22",64795.50,2022-07-11,2022-09-29,6121,I2022306,
67981801,2100197,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 058/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 6/22",73180.80,2022-07-11,2022-09-29,6121,I2022307,
67981801,2100200,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 051/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 06/22",103854.30,2022-07-11,2022-09-29,6121,I2022308,
67981801,2100199,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 050/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 6/22",94706.70,2022-07-11,2022-09-29,6121,I2022309,
67981801,2100198,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 049/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 06/22",119862.60,2022-07-11,2022-09-29,6121,I2022310,
67981801,22510534,46347526,AQUATIS a.s.,"SoDč. 184/14 '64'Investiční akce s RN do 30 mil. Kč,5005540002 týká se 5425530006, bod E",48400,2022-07-11,2022-08-08,6121,I2022311,
67981801,22510542,46347526,AQUATIS a.s.,"SoDč. 076/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725530009, bod B-i)",14822.50,2022-06-30,2022-08-08,6121,I2022312,
67981801,22510535,46347526,AQUATIS a.s.,"SoDč. 076/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725520001, bod B-c)",29040,2022-06-30,2022-08-08,6121,I2022313,
67981801,22510536,46347526,AQUATIS a.s.,"SoDč. 076/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725530009, bod B-c)",29040,2022-06-30,2022-08-08,6121,I2022314,
67981801,22510537,46347526,AQUATIS a.s.,"SoDč. 076/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725520001, bod B-a)",70180,2022-06-30,2022-08-08,6121,I2022315,
67981801,22510538,46347526,AQUATIS a.s.,"SoDč. 076/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725520001, bod B-b)",87120,2022-06-30,2022-08-08,6121,I2022316,
