ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
49710371,192/2022/PS/046,Smlouva o výcviku,Revalidation Training on Beechcraft Super King Air 350 Model B300 Aircraft for 2 pilots in the year 2022/2023,100509601900,CAE Middle EAST Pilot Services LLC.,2022-11-10,2023-01-31,2022-11-01,2022-11-10,610560,
49710371,355/2018/IS/130/D2,Systém EGJE - modul OOP,Jedná se o doplnění modulu OOP do systému EGJE.,15887219,Elanor spol. s r.o.,2022-11-18,,2022-11-22,2022-11-18,7645003,
49710371,231/2022/IS/027,Dílčí smlouva č. 7 - IDP - NS DTC a Contingency,IDP - NS DTC a Contingency,08208638,ATRAK a.s.,2022-11-18,2023-01-31,2022-11-21,2022-11-18,21420920,
49710371,174/2022/PS/036,Servisní smlouva,Servisní podpora pro systém ESUP - DPLR - PŘÍMÉ ZADÁNÍ,25781723,"CS SOFT, a.s.",2022-11-22,2023-11-24,2022-11-24,2022-11-22,1992000,do 24/11/23 nebo do vyčerpání částky
49710371,175/2022/IS/196,Konvektomat a el. multif. varná pánev,"Předmětem plnění je dodávka konvektomatu a el. multifunkční varné pánve, odpojení stávajících zařízení a připojení nových.",03882179,Blažek Gastro s.r.o.,,,,2022-11-22,932600,
49710371,232/2022/PS/046,Smlouva o výcviku,"Initial training of a new employee of the Flight Inspection Department 
",100509601900,CAE Middle EAST Pilot Services LLC.,2022-11-30,2023-01-31,2022-12-01,2022-11-30,489384,21000 USD/ za 1 pilota
49710371,139/2022/PS/090,ATM training provision for ANS CR – IV – Replenishment - (ACS),ATM training provision for ANS CR – IV – Replenishment - (ACS),3012275-4,Lektor Consulting Resources Finland Oy,2022-12-14,2024-12-31,2022-12-23,2022-12-14,54250000,
49710371,251/2022/PS/090,ATM training provision for ANS CR – IV – Replenishment - (APS),ATM training provision for ANS CR – IV – Replenishment - (APS),38505090225,Taavi Vunk,2022-12-14,2024-12-31,2022-12-23,2022-12-14,54250000,
49710371,250/2022/PS/090,ATM trainig provision for ANS CR - III - replenishment -  (ADI/TWR),ATM trainig provision for ANS CR - III - replenishment -  (ADI/TWR),38505090225,Taavi Vunk,2022-12-14,,2022-12-23,2022-12-14,51000000,
49710371,122/2022/PS/090,ATM training provision for ANS CR – III – Replenishment - (ADI) (TWR) RAD,ATM training provision for ANS CR – III – Replenishment - (ADI) (TWR) RAD,3012275-4,Lektor Consulting Resources Finland Oy,2022-12-14,2024-12-31,2022-12-23,2022-12-14,15000000,
49710371,138/2022/PS/090,ATM training provision for ANS CR – IV – Replenishment - (APS),ATM training provision for ANS CR – IV – Replenishment - (APS),30122754,Lektor Consulting Resources Finland Oy,2022-12-14,2024-12-31,2022-12-22,2022-12-14,54250000,
49710371,225/2022/PS/086,Pojištění odpovědnosti - letadla,"Pojištění odpovědnosti za škodu nebo jinou újmu způsobenou provozem letadel, havarijní pojištění a úrazové pojištění sedadel.",471 15 971,"Allianz pojišťovna, a.s.",2022-12-14,2023-12-31,2023-01-01,2022-12-14,1985198,
49710371,121/2022/PS/090,ATM training provision for ANS CR – III – Replenishment - (ADI/TWR),ATM training provision for ANS CR – III – Replenishment - (ADI/TWR),3012275-4,Lektor Consulting Resources Finland Oy,2022-12-14,2024-12-31,2022-12-23,2022-12-14,51000000,
49710371,201/2022/PS/036,Servisní smlouva,Servisní podpora SW Visual Weather - PŘÍMÉ ZADÁNÍ,35726407,"IBL Software Engineering, spol. s r.o.",2022-12-15,,2022-12-23,2022-12-15,239176.92,
49710371,242/2022/IS/086,Rekonfigurace RCMS RCOM a obnova serverů a pracovních stanic,,27396649,"ELVAC SOLUTIONS, s.r.o.",2022-12-15,2023-10-31,2022-12-16,2022-12-15,1865000,
49710371,098/2022/PS/096,Rámcová smlouva,"Předmětem plnění rámcové smlouvy je zajištění překladatelských služeb spočívající v překladech pracovněprávních dokumentů, smluv a vnitropodnikové dokumentace z českého do anglického jazyka a naopak.",60715235,Skřivánek s.r.o.,2022-12-15,2026-12-31,2023-01-01,2022-12-15,1000000,maximální cena plnění
49710371,243/2022/IS/076,"Technické vybavení VOLMET, ATIS LKCS a CMOS","Předmětem plnění je dodání technického vybavení pro provoz ATM systémů VOLMET, ATIS LKCS, CMOS a terminály ATCO. Více viz. specifikace.",02967171,"Data Force, s.r.o.",2022-12-20,2023-01-31,2022-12-20,2022-12-20,1970590,
49710371,256/2022/PS/088,Dílčí plnění č. 2 z RD Poskytování služeb operativního leasingu a půjčovny vozidel,"2.dílčí plnění z RD Poskytování služeb operativního leasingu a půjčovny vozidel(129/2021/PS/080). Nezakládá nové zadávací řízení. Přiložen vzor dílčí smlouvy,  Celková předpokládaná hodnota je 4 953 840 Kč bez DPH.",62912691,"SPEED LEASE, a.s.",2022-12-21,2030-12-31,2022-12-21,2022-12-21,4953840,
49710371,238/2022/IS/023,ESUP - EXIT,"Předmětem plnění veřejné zakázky je zajištění rozvoje systému ESUP-NS – klíčového elementu DPS systémů, který pracuje v roli záložního a doplňujícího systému pro hlavní DPS systém TopSky. Součástí je také požadavek zadavatele rozšíření licencí ke zdrojovým kódům tak, aby mohl být budoucí rozvoj systému soutěžen v otevřeném řízení.
Předmětem plnění je dále zajištění kvalitní a spolehlivé servisní a hardwarové podpory pro následující systémy: ESUP-NS, HiFi SIMU TopSky, SIMU TWR, SIMU TR8 a TCM.
",25781723,"CS SOFT, a.s.",2022-12-23,2027-12-27,2022-12-27,2022-12-23,657913182,
49710371,069/2022/IS/033,TopSky - Framework Agreement on System Modifications II,,319159877,Thales las France SAS,2022-12-28,,2022-12-28,2022-12-28,592912500,
